Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Stevan Pasaribu,Belum Siap Kehilangan,31,1,24,,,,
2,up,Daniele Zanesi,"Ehi, ciao",47,1,38,,,,
3,up,Hijab Hanami,Hanami Lebaran,16,3,4,,,,
4,up,Justin Bieber,Ghost,4,1,12,62,2021-03-28,62,2021-03-28
5,down,"Diana Danielle, YANA & JE",Herstory,1,1,4,,,,
6,up,书生,江湖隐,10,6,2,,,,
7,up,告五人,好不容易 (《華燈初上》片尾曲),21,6,9,,,,
8,down,Naim Daniel,Mainan,7,2,17,,,,
9,-,Priscilla Abby,Don't Make Me Like You Too Much,-,4,1,,,,
10,up,Li Ronghao,Equivalence Relation (feat. aMEI),55,6,9,,,,
11,up,Nabila Razali,Putus,22,3,16,,,,
12,up,GAYLE,abc (nicer),12,9,8,,,,
13,up,Siti Nurhaliza,Siapa Tak Mahu,45,1,72,,,,
14,down,Usop,Sejarah Cinta Ku,8,1,10,,,,
15,up,G.E.M.,Double You,17,9,5,,,,
16,up,Nanyqish & Waris,Nanyqish,51,7,35,,,,
17,up,Charlie Puth,Light Switch,36,3,9,,,,
18,-,Bowie Lam,想哭,-,2,1,,,,
19,up,Alif Satar & The Locos,Anugerah Terindah,20,2,31,,,,
20,up,Jin Yuqing,Sacred Place,34,19,3,,,,
21,up,彭佳慧,鱷魚 (電影同名主題曲),30,21,3,,,,
22,down,Gayle,abcdefu,9,3,15,,,,
23,-,JJ Lin,We Will,-,4,7,,,,
24,down,韋禮安,"如果可以 (電影""月老""主題曲)",15,1,15,,,,
25,down,四千斤,I Love You (feat. 陸玟靜),3,1,4,,,,
26,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,23,10,7,,,,
27,down,Floor 88,Chikadun,5,1,68,,,,
28,down,DOLLA,BAD,19,19,5,,,,
29,up,TAJUL & Wany Hasrita,Tragedi Cinta,41,5,7,,,,
30,-,Ruby Di Fei,90后,-,24,26,,,,
31,down,Hubert Wu & Gigi Yim,Imperfect Love,11,11,2,,,,
32,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,27,1,,,,
33,up,Amir Masdi,Esok,46,25,19,,,,
34,down,Floor 88,24434,27,1,5,,,,
35,up,Ahmad Daud,Si Manis 17,62,25,25,,,,
36,up,"Ti Bing Yen, 陈政宏 & Pepper",666,49,17,4,,,,
37,down,Iman Troye,Nang,13,3,20,,,,
38,up,Janna Nick,Gatal,44,10,4,,,,
39,-,邱鋒澤,冰山,-,39,2,,,,
40,down,Syamel,Bila Kau Tiada,33,5,6,,,,
41,-,Misha Omar,Sampai Bila,-,7,99,,,,
42,down,MASDO,Janji Manis,38,30,6,,,,
43,-,Misha Omar,Tanpa Rela,-,1,76,,,,
44,up,Victor Hutabarat,Diambang Sore,64,40,10,,,,
45,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,59,,,,
46,-,MROS,Arta Berita,-,10,23,,,,
47,-,蘇芮,一樣的月光,-,40,6,,,,
48,down,Glass Animals,Heat Waves,6,6,22,75,2021-02-28,71,2021-03-07
49,up,Aman Aziz,Sulit,81,11,104,,,,
50,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,41,,,,
51,down,Azzam Sham,Bila Cinta Di Dusta,48,38,7,,,,
52,-,Uriah See,算什么,-,52,1,,,,
53,up,afieq shazwan,Layu Di Hujung Mekar,85,43,9,,,,
54,-,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",-,39,10,,,,
55,-,Slam,Nur Kasih,-,41,8,,,,
56,-,yihuik苡慧,銀河與星斗,-,49,5,,,,
57,-,Spin,Janji Kita,-,14,70,,,,
58,up,Måneskin,Beggin,63,4,35,,,,
59,-,Emie Sukmasari,Cinta Ku Lari,-,59,1,,,,
60,-,大籽,白月光与朱砂痣,-,26,2,,,,
61,up,Jasmine Thompson & Calum Scott,love is just a word,73,49,11,,,,
62,-,Jaymes Young,Infinity,-,62,7,,,,
63,up,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,98,28,6,,,,
64,-,Naim Daniel,Sumpah,-,2,115,,,,
65,up,队长,哪里都是你,83,16,4,,,,
66,up,Armada,Penantian,82,18,5,,,,
67,down,Ali Sastra,Azalia,43,35,12,,,,
68,-,Shawn Mendes,Stitches,-,68,1,,,,
69,-,葉蒨文,"淺醉一生 (電影 ""喋血雙雄"" 主題曲)",-,69,1,,,,
70,-,Aiman Tino,Ku Rela Dibenci,-,59,12,,,,
71,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",39,35,3,,,,
72,up,Sufian Suhaimi,Cinta Tak Bertepi,86,52,18,,,,
73,-,Judika,Aku Yang Tersakiti,-,16,34,,,,
74,down,Harry Styles,Watermelon Sugar,42,3,62,85,2019-11-17,2,2020-08-23
75,-,Shawn Mendes & Camila Cabello,Señorita,-,1,72,1,2019-10-06,1,2019-10-06
76,down,Tate McRae,you broke me first,54,6,48,81,2020-08-23,15,2020-11-15
77,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,38,,,,
78,-,PixelToy,啦啦啦啦啦,-,78,1,,,,
79,down,Jamie Miller,Here's Your Perfect,57,1,37,,,,
80,-,Louis Koo,天命最高,-,80,1,,,,
81,-,Westlife,I Lay My Love On You (Remix),-,39,3,,,,
82,down,Della Wu,我愛他,32,32,5,,,,
83,-,黄霄云,向陽,-,83,1,,,,
84,down,Aiman Tino,Tanpa Simpati,79,54,2,,,,
85,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,46,,,,
86,down,Baby Shima,Lalai,60,60,5,,,,
87,-,田馥甄,現在是什麼時辰了,-,86,1,,,,
88,down,Gigi Leung,Making Mind Up To Love,80,80,2,,,,
89,up,Iwan,Fantasia Musim Cinta,91,13,71,,,,
90,-,Pretty Ugly,Diari Seorang Lelaki,-,25,3,,,,
91,up,Nancy Wu,"Regretless (Theme from TV Drama ""Deep in the Realm of Conscience"")",99,61,2,,,,
92,-,Arief,Haruskah Aku Mati,-,62,9,,,,
93,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,76,,,,
94,down,DOLLA,Berani,59,4,21,,,,
95,-,Charlie Puth,Attention,-,84,2,,,,
96,-,TREASURE,DARARI,-,2,1,,,,
97,-,Fiq Mentor,3 Malam Tanpa Bintang,-,54,2,,,,
98,-,Faizal Tahir,Sejati,-,74,3,,,,
99,-,戴佩妮,賊,-,80,1,,,,
100,-,Bill & Brod,Madu Dan Racun,-,23,20,,,,
