Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,29,1,6,,,,
2,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,15,,,,
3,up,Amy Mastura,Setahun Sekali,13,2,9,,,,
4,up,Jalil Hamid,Raya,16,4,6,,,,
5,up,Awie & Ziana Zain,Halaman Asmara,14,1,8,,,,
6,up,M.Nasir,Satu Hari Di Hari Raya,11,2,9,,,,
7,up,Misha Omar,Aidilfitri,72,7,3,,,,
8,up,Nyanyian Ramai,Warna Warni Aidilfitri,19,8,6,,,,
9,up,Saloma,Selamat Hari Raya,51,2,4,,,,
10,up,Wristband,Dari Jauh,15,10,2,,,,
11,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,11,3,,,,
12,up,JJ Lin,Bedroom (feat. Anne-Marie),12,4,2,,,,
13,up,Fazidah Joned,Selamat Hari Raya,54,13,4,,,,
14,down,Def-Gab-C,Merah,8,3,16,,,,
15,-,Jay Jay,Hari Raya Bahagia,-,8,4,,,,
16,up,P. Ramlee,Dendang Perantau,30,5,7,,,,
17,up,M.Nasir,Salam Dunia,74,17,5,,,,
18,up,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,81,5,5,,,,
19,up,Ahmad Jais,Selamat Hari Raya,23,19,4,,,,
20,down,席丹,《人鬼不了情》电影原声带,10,2,6,,,,
21,up,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,92,21,2,,,,
22,-,A-Lin,每一個我,-,7,3,,,,
23,down,Siti Nurhaliza,Aku Bidadari Syurgamu,5,1,43,,,,
24,down,Misha Omar,Tanpa Rela,7,1,33,,,,
25,-,Rabbani,Selamat Hari Raya,-,25,1,,,,
26,up,Hattan,Selamat Datang Sayang,58,8,8,,,,
27,-,Hael Husaini,Bersyukur Seadanya,-,24,5,,,,
28,down,Duncan Laurence,Arcade,17,1,10,88,2021-02-28,69,2021-03-14
29,down,Floor 88,Chikadun,2,1,23,,,,
30,down,MAMA.T,Ku Pohon Restu Ayah & Ibu,18,18,5,,,,
31,-,Ziana Zain,Hari Mulia Ini,-,11,4,,,,
32,-,Paquita,Di Hari Ini,-,32,1,,,,
33,up,Ayai,Ku Pulang Setiap Raya,48,33,4,,,,
34,up,周興哲 & 單依純,愛我的時候,38,7,6,,,,
35,up,十二明夜,错位时空,52,15,8,,,,
36,-,Reg Guitar,Selamat Hari Raya,-,36,1,,,,
37,down,Sobella & NINETY88,Sobella - Ninety88,28,8,8,,,,
38,up,Aishah,Pulanglah,100,18,3,,,,
39,up,Aishah,Setitis Cahaya Di Aidilfitri,55,21,5,,,,
40,down,Demica,Demi Cantik,25,11,19,,,,
41,-,Maya Karin,Pulang,-,41,3,,,,
42,down,AKIM & Stacy,Aku Kau dan Muzik,4,1,65,,,,
43,-,SPIDER,Rindu Raya,-,25,3,,,,
44,-,Haiza,Ini Baru Raya (feat. Fazli Zainal),-,44,1,,,,
45,down,Sisson,Kena Buat,44,36,23,,,,
46,down,王忻辰 & 蘇星婕,清空,32,13,4,,,,
47,down,Aizat Amdan,Sampai Ke Hari Tua,45,9,69,,,,
48,down,Tate McRae,you broke me first,33,6,31,81,2020-08-23,15,2020-11-15
49,-,Wann,Suara Takbir,-,49,1,,,,
50,up,谢淼,给我一个拥抱,93,21,4,,,,
51,up,李玉剛,剛好遇見你,69,14,7,,,,
52,-,Ning Baizura,Joget Aidilfitri,-,34,5,,,,
53,-,Al Mizan,Selamat Berhari Raya,-,53,2,,,,
54,-,"Daly Filsuf, Mawi & Ziela AF",Bukan Bulan Sembarang Bulan,-,54,2,,,,
55,-,Femin-In,Kurniaan Di Hari Raya,-,23,3,,,,
56,up,Penthemix,Pandemic (Hapus),59,28,21,,,,
57,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,30,,,,
58,-,MROS,Arta Berita,-,10,3,,,,
59,-,Zhang Yang Yang,他不願(網路劇《錯生》片尾曲),-,59,1,,,,
60,-,Ning Baizura,Syawal Ini,-,60,2,,,,
61,-,菲道尔,You & Me,-,8,1,,,,
62,-,Xueran Chen,"First Sunshine (Opening Song from TV Drama ""Go Go Squid 2, Dt. Appledog's Time"")",-,20,7,,,,
63,up,Imran Ajmain,Suasana Riang Di Hari Raya,68,46,2,,,,
64,-,Ziana Zain,Indah Di Hari Raya,-,13,4,,,,
65,-,Dato' Jeffrydin,Syahdu Di Pagi Raya,-,65,1,,,,
66,-,Fred Cheng,"Turn Over (Theme from TV Drama ""Daddy Cool"")",-,66,1,,,,
67,-,Dato Sharifah Aini,Suasana Hari Raya,-,22,2,,,,
68,down,黃霄雲,星辰大海,26,12,8,,,,
69,-,Yuna,Yuna - Super Something _ Dan Sebenarnya (Acoustic),-,69,1,,,,
70,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,2,,,,
71,-,Floor 88,Kemaafan Di Hari Raya,-,71,1,,,,
72,-,Mustar,Rindu Pagi Lebaran,-,29,1,,,,
73,-,Pakho Chau,Together Forever,-,73,1,,,,
74,up,Danial Zaini,Siti Bilang Raya,87,74,2,,,,
75,-,Sheila Majid,Hari Mulia,-,39,2,,,,
76,-,Bittersweet,Next Aidilfitri,-,76,2,,,,
77,-,Iwan,Takbir Rindu,-,77,1,,,,
78,-,Freshies,Di Gamit Takbir,-,78,2,,,,
79,-,Mark Adam,Salam Lebaran (feat. Eyza Bahra & W.A.R.I.S),-,12,2,,,,
80,down,G.E.M.,Parallel,47,11,8,,,,
81,-,Kristal,Bondaku Yang Jauh Dimata,-,81,1,,,,
82,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),80,36,6,,,,
83,down,Julian Cheung,祝君好,67,13,2,,,,
84,-,Al Mizan,Tangan Kuhulur Maaf Ku Pohon,-,84,1,,,,
85,-,Olivier Toussaint & Paul de Senneville,Dolannes Melodie,-,57,3,,,,
86,-,Qiu Feng Ze,Lover,-,86,1,,,,
87,-,Bird Thongchai,สบาย สบาย,-,40,1,,,,
88,up,Conan Gray,Heather,88,6,34,44,2020-08-23,15,2020-09-13
89,-,Coco Cheung,憂傷的菜單,-,43,2,,,,
90,down,邱鋒澤,日環食,22,22,6,,,,
91,down,Why Don't We,Grey,57,26,8,,,,
92,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,45,3,,,,
93,-,Syabil,Cahaya Aidilfitri (Cover),-,93,1,,,,
94,down,Wany Hasrita,Cinta Khayalan,82,5,4,,,,
95,-,Ramlah Ram,Kau Kunci Cintaku Dalam Hatimu,-,95,1,,,,
96,-,Baby Shima & Fairuz Misran,Ikatan Asmara,-,80,1,,,,
97,down,Yo Zi 優子,Sofa,37,37,3,,,,
98,-,Datuk Ahmad Jais,Satu Syawal,-,29,2,,,,
99,-,Once Mekel,Hilang Naluri,-,21,21,,,,
100,-,Shila Amzah,我們,-,19,14,,,,
