Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,97,1,2,,,,
2,up,Joji,Glimpse of Us,6,1,9,,,,
3,up,Ian Post,Jester,5,1,7,,,,
4,down,Ian Post,Breathe,1,1,11,,,,
5,-,Dhia Cotton & W.A.R.I.S.,Dhia Cotton,-,5,1,,,,
6,up,Ernie Zakri,Korban,8,1,10,,,,
7,up,Sudirman,31 Ogos,53,4,7,,,,
8,-,"Ernie Zakri, Ara Johari, Usop & Putera Muhammad",Kita,-,8,3,,,,
9,down,Charlie Puth,Light Switch,7,3,31,,,,
10,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,28,3,7,,,,
11,up,Floor 88,24434,36,1,27,,,,
12,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,19,12,7,,,,
13,down,Fabio Asher,Rumah Singgah,4,1,7,,,,
14,up,Amir Masdi,Sepi Sekuntum Mawar Merah,62,3,2,,,,
15,up,Jay Chou,Still Wandering,17,11,4,,,,
16,up,Siti Nurhaliza,Siapa Tak Mahu,61,1,90,,,,
17,-,(G)I-DLE,TOMBOY,-,17,1,,,,
18,up,Jay Chou,Greatest Works of Art,47,1,7,,,,
19,down,Charlie Puth,Left and Right (feat. Jung Kook),13,7,6,,,,
20,-,Haqiem Rusli,Segalanya,-,11,13,,,,
21,-,Lala Hsu,Break Off (feat. ABAO & Brandy),-,21,1,,,,
22,-,Nuha Bahrin,XSempurna,-,10,1,,,,
23,down,Syamel,Bila Kau Tiada,10,5,21,,,,
24,down,A-Lin,Best Friend,18,6,15,,,,
25,up,Wany Hasrita & Wani Syaz,Sang Purnama,42,5,18,,,,
26,-,Alyah,Jutaan Purnama,-,10,61,,,,
27,-,Madam,Luka,-,19,4,,,,
28,down,NABILA MAHARANI,BILA NANTI,9,9,20,,,,
29,-,Wany Hasrita,Menahan Rindu,-,11,45,,,,
30,up,張齊山DanieL,單人券,58,18,5,,,,
31,up,Govinda & Ernie Zakri,Hal Hebat,51,4,2,,,,
32,up,Nicky Youre & Dazy,Sunroof,39,1,5,,,,
33,-,黃霄雲,星辰大海,-,12,20,,,,
34,down,TFBOYS,Big Dreamer,24,17,14,,,,
35,up,Charlie Puth,That's Hilarious,54,28,13,,,,
36,-,戴羽彤,孤独颂歌,-,36,1,,,,
37,up,Keisya Levronka,Tak Ingin Usai,38,37,3,,,,
38,-,Gigi Yim,Flame,-,38,1,,,,
39,-,金梅子,月儿弯,-,39,1,,,,
40,down,薛之謙 & 張靚穎,可,22,20,9,,,,
41,-,Iwan,Fantasia Musim Cinta,-,13,78,,,,
42,-,Sweety,櫻花草,-,17,9,,,,
43,down,Azarra Band & Beby Acha,Semaian Cinta,25,10,4,,,,
44,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,29,12,14,,,,
45,-,Yanzi Sun,遇見,-,45,1,,,,
46,up,Aman Aziz,Sulit,71,11,116,,,,
47,up,LBI利比,小城夏天,65,4,2,,,,
48,down,Naim Daniel,Mainan,34,2,33,,,,
49,-,Z-Chen,Take Me Home,-,49,1,,,,
50,up,蔡恩雨,勇氣光圈,56,50,3,,,,
51,up,Alif Satar,Lelaki Seperti Aku,76,11,55,,,,
52,-,Justin Bieber,Ghost,-,1,33,62,2021-03-28,62,2021-03-28
53,-,Mojo,Andai Ku Bercinta Lagi,-,33,22,,,,
54,up,Faizal Tahir,Malaysia,100,27,10,,,,
55,-,Dhanush & Anirudh Ravichander,"Megham Karukatha (From ""Thiruchitrambalam"")",-,55,1,,,,
56,-,Isma Sane,Derita,-,48,1,,,,
57,-,Gaston,Peach nostalgia,-,57,1,,,,
58,-,陈村长,爱怎么了 (DJAh版),-,43,1,,,,
59,down,UKAYS,I Love You I Miss You,44,5,37,,,,
60,-,奶猴子,天涯明月刀,-,60,1,,,,
61,up,Puteri Khareeza,DUKA SEBALIK TAWA,82,31,6,,,,
62,-,Gayle,abcdefu,-,3,35,,,,
63,down,One Avenue Band,Kisah CInta Abadi,40,29,2,,,,
64,down,Usop,Sejarah Cinta Ku,23,1,32,,,,
65,up,Naim Daniel,Sumpah,70,2,128,,,,
66,-,吴彤彤,dear,-,66,1,,,,
67,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,26,4,,,,
68,down,Haqiem Rusli,Aku Hati dan Perasaan,33,4,7,,,,
69,-,Ella,Standing in the Eyes of the World,-,1,2,,,,
70,-,Klangit,Sesal Mendua,-,24,53,,,,
71,-,Della Wu,天使,-,23,13,,,,
72,-,AShamaluevMusic,Future Bass,-,39,3,,,,
73,-,Jolin Tsai,招牌動作,-,73,1,,,,
74,up,U.K'S,Cinta Ku,74,23,6,,,,
75,-,菲道尔,早点回家,-,30,1,,,,
76,-,Beby Acha,Anje Baby,-,24,9,,,,
77,down,Raffa Affar,Cinta Sampai Mati,72,2,20,,,,
78,down,Misha Omar,Sampai Bila,30,7,108,,,,
79,-,刘佳琪,没关系,-,79,1,,,,
80,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,31,,,,
81,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,73,,,,
82,down,Iman Troye,Nang,55,3,40,,,,
83,down,Shaa,Tersentak Di Dada,46,34,9,,,,
84,-,Nara project,Bagaimana kalau aku tidak baik-baik saja,-,60,1,,,,
85,up,Achey,Cintaku Takkan Hilang,89,57,2,,,,
86,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,63,6,,,,
87,down,Ali Sastra,Azalia,73,35,19,,,,
88,-,OneRepublic,I Ain’t Worried (Acoustic),-,35,1,,,,
89,-,Jaclyn Victor,Gemilang,-,61,3,,,,
90,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,20,2,,,,
91,-,Shio,Void,-,63,1,,,,
92,-,eeeee LOVAA,eeeee LOVAA,-,63,7,,,,
93,-,Jay Chou,You Are The Firework I Missed,-,93,1,,,,
94,-,Teachers Pet,Warisan Wanita Terakhir,-,94,1,,,,
95,-,Ed Sheeran,Perfect,-,68,2,,,,
96,down,Nabila Razali,Putus,16,3,38,,,,
97,-,Shawn Mendes,Treat You Better,-,50,1,,,,
98,-,Julie Su,一樣的月光 (Live),-,63,2,,,,
99,down,Tulus,Hati-Hati di Jalan,43,13,9,,,,
100,-,REM,S.O.T (Semua Orang Tahu),-,19,63,,,,
