Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,16,,,,
2,up,NewJeans,Super Shy,32,2,2,,,,
3,up,Faizal Tahir,Santai,7,1,37,,,,
4,up,Dalia Farhana,Langit Yang Sama,5,2,19,,,,
5,up,Sabrina Carpenter,Nonsense,6,5,23,,,,
6,down,MASDO,Inilah JalanNya,2,2,23,,,,
7,down,ALYPH,SWIPE,4,1,37,,,,
8,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,17,7,10,,,,
9,down,Miley Cyrus,Track Three,8,8,9,,,,
10,up,Akim And The Majistret,Saksama,35,10,2,,,,
11,up,Daniel,Decay,80,11,3,,,,
12,-,"Huang Yi-fei, Lin Zhen Qian & Chen Wei Zhi",就是爱欢喜 (feat. 陈昭伶 & 林伟仲),-,4,1,,,,
13,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),19,5,10,,,,
14,down,AmIr Jahari,Hasrat (OST Imaginur),10,7,16,,,,
15,up,Shi Shi,Loving You Is…,22,8,3,,,,
16,up,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),20,9,3,,,,
17,-,Meeia Foo,Let there Be Love,-,10,1,,,,
18,up,Floor 88 & Namiey,Kong Kali Kong,29,13,18,,,,
19,down,Mae Stephens,If We Ever Broke Up,13,5,12,,,,
20,down,菲道爾,WMXGHZYSQN,16,7,7,,,,
21,down,Eric Chou,Best Friend,12,12,8,,,,
22,up,Joyce Chu,噜啦啦,40,22,2,,,,
23,down,Aina Abdul,Terus Hidup,3,3,35,,,,
24,down,Henry Moodie,drunk text,23,4,14,,,,
25,down,Mahalini,Sisa Rasa,14,6,28,,,,
26,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,31,20,8,,,,
27,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),54,5,16,,,,
28,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],11,4,10,,,,
29,up,Klangit,Sesal Mendua,42,24,73,,,,
30,down,卢卢快闭嘴,字字句句,24,13,7,,,,
31,down,Jeryl Lee,很受伤,9,6,11,,,,
32,up,Klangit,Pusing,48,7,41,,,,
33,-,動力火車,我很好騙,-,24,4,,,,
34,-,Yoga Lin,Wordless Groans,-,7,11,,,,
35,-,Fish Leong,A Listening Ear,-,35,1,,,,
36,-,蔡恩雨 Priscilla Abby,Bidadari,-,36,1,,,,
37,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),67,36,2,,,,
38,down,3P,1234舞,26,26,4,,,,
39,down,Misha Omar,Sampai Bila,38,7,144,,,,
40,-,Iamneeta,Sakit,-,21,14,,,,
41,down,Ismail Izzani,Sabar,39,28,12,,,,
42,up,Taylor Swift,Cruel Summer,46,33,6,,,,
43,-,Dua Lipa,Dance The Night,-,2,1,,,,
44,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,49,8,23,,,,
45,-,Siti Nurhaliza,Ganti,-,13,1,,,,
46,up,Marsha Milan,Darah,73,35,5,,,,
47,down,James Arthur,Car's Outside,28,28,7,,,,
48,-,Sarah Raissuddin,Kesetiaan,-,48,8,,,,
49,up,Hael Husaini,Bintang,52,44,9,,,,
50,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,127,,,,
51,down,Nicholas Teo,Unrequited Love,41,11,3,,,,
52,-,Usop,Sejarah Cinta Ku,-,1,58,,,,
53,-,Jacky Cheung,還是覺得你最好,-,26,6,,,,
54,up,Alan Walker & Emma Steinbakken,Not You,74,33,3,,,,
55,-,Jay Chou,Greatest Works of Art,-,1,14,,,,
56,down,Khai Bahar,Oh Wanita,27,4,39,,,,
57,down,Naim Daniel,Mainan,37,2,76,,,,
58,down,Alyah,Jutaan Purnama,36,10,93,,,,
59,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,59,17,34,,,,
60,-,Mavis Fan,Rain,-,60,1,,,,
61,-,"Andy Lau, 吳宗憲 & 柯受良",笨小孩,-,61,1,,,,
62,-,Haqiem Rusli,Tergantung Sepi,-,29,47,,,,
63,-,范逸臣,無樂不作,-,63,1,,,,
64,-,TAJUL,Sedalam-Dalam Rindu,-,31,60,,,,
65,-,Sissy Imann,Jatuh,-,46,17,,,,
66,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),63,18,2,,,,
67,-,黎瑞恩,一人有一個夢想,-,49,3,,,,
68,down,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),58,45,7,,,,
69,-,Mae Stephens,If We Ever Broke Up (RAVENS Remix),-,69,1,,,,
70,down,Govinda & Ernie Zakri,Hal Hebat,47,4,45,,,,
71,down,Marsha Milan,KEMBALI TERANG,56,1,37,,,,
72,-,Wany Hasrita,Menahan Rindu,-,11,54,,,,
73,-,承桓 & 虎妹Huu,做自己的光,-,47,1,,,,
74,down,Zhang Zhe Han,Time to Leave,44,28,2,,,,
75,-,Wang Leehom,我們的歌,-,64,2,,,,
76,down,Nicholas Teo,Innocuous,34,12,6,,,,
77,-,George Lam,每一個晚上,-,77,1,,,,
78,-,May,Sinar,-,47,11,,,,
79,-,郁可唯,去有風的地方 (Acoustic Version),-,79,1,,,,
80,-,王大文,這些花要送給你,-,80,1,,,,
81,-,Fish Leong,The Adults,-,8,3,,,,
82,-,Spin,Malam Semakin Dingin,-,4,14,,,,
83,-,Gboyswag,聽到請回答,-,79,1,,,,
84,down,Budi Doremi,Tak Kan Hilang,76,31,15,,,,
85,-,Amy Mastura,Jawapan Kasih,-,14,66,,,,
86,-,Erema,Pelita Di Bawah Purnama,-,86,1,,,,
87,-,Umbrella,Ramalan Ku Benar Belaka,-,29,42,,,,
88,down,Jinbara,Kasihnya Laila,69,28,58,,,,
89,-,Olivia Rodrigo,vampire,-,31,1,,,,
90,-,Pretty Ugly,Diari Seorang Lelaki,-,25,8,,,,
91,-,黃明志,泰國恰恰 (feat. Bie The Ska),-,89,2,,,,
92,-,Yuki Hsu,The Monster,-,92,1,,,,
93,-,Asfan Shah & Erin CTJ,Takdir Cinta Kita,-,60,2,,,,
94,-,Tulus,Hati-Hati di Jalan,-,13,37,,,,
95,-,五月天,為你寫下這首情歌,-,5,17,,,,
96,-,TF Family,恭喜你發現了寶藏,-,96,1,,,,
97,-,張玉華,我不會飛,-,7,3,,,,
98,-,鄭欣宜,先哭為敬,-,98,1,,,,
99,-,Fiq Mentor,3 Malam Tanpa Bintang,-,54,5,,,,
100,-,Khalil Fong,Nothing's Gonna Change My Love for You,-,58,1,,,,
