Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,14,,,,
2,up,Floor 88,Chikadun,6,1,22,,,,
3,down,Iman Troye,Teman,2,1,30,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,7,1,64,,,,
5,down,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,42,,,,
6,down,Siti Nurhaliza,Siapa Tak Mahu,4,1,29,,,,
7,up,Misha Omar,Tanpa Rela,9,1,32,,,,
8,up,Def-Gab-C,Merah,8,3,15,,,,
9,up,Layar,Raya Ra Re,63,9,2,,,,
10,up,席丹,《人鬼不了情》电影原声带,11,2,5,,,,
11,-,M.Nasir,Satu Hari Di Hari Raya,-,2,8,,,,
12,-,JJ Lin,Bedroom (feat. Anne-Marie),-,4,1,,,,
13,up,Amy Mastura,Setahun Sekali,90,2,8,,,,
14,-,Awie & Ziana Zain,Halaman Asmara,-,1,7,,,,
15,-,Wristband,Dari Jauh,-,10,1,,,,
16,-,Jalil Hamid,Raya,-,4,5,,,,
17,down,Duncan Laurence,Arcade,14,1,9,88,2021-02-28,69,2021-03-14
18,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,18,4,,,,
19,up,Nyanyian Ramai,Warna Warni Aidilfitri,97,8,5,,,,
20,down,Andi Bernadee,Penat,18,6,30,,,,
21,up,Alan D & Faizal Tahir,Luka Hati,72,11,4,,,,
22,up,邱鋒澤,日環食,86,22,5,,,,
23,-,Ahmad Jais,Selamat Hari Raya,-,19,3,,,,
24,down,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),23,15,6,,,,
25,up,Demica,Demi Cantik,45,11,18,,,,
26,down,黃霄雲,星辰大海,12,12,7,,,,
27,down,Hwa Sa,Maria,17,12,21,76,2020-07-26,76,2020-07-26
28,down,Sobella & NINETY88,Sobella - Ninety88,16,8,7,,,,
29,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,5,,,,
30,-,P. Ramlee,Dendang Perantau,-,5,6,,,,
31,down,Hijjaz,Ramadhan Bulan Berkat,10,10,8,,,,
32,up,王忻辰 & 蘇星婕,清空,41,13,3,,,,
33,up,Tate McRae,you broke me first,51,6,30,81,2020-08-23,15,2020-11-15
34,-,Ezwan Ariff,Misteri,-,19,5,,,,
35,up,Misha Omar,Sampai Bila,46,7,70,,,,
36,-,Beyond,真的愛妳,-,17,9,,,,
37,up,Yo Zi 優子,Sofa,87,37,2,,,,
38,down,周興哲 & 單依純,愛我的時候,22,7,5,,,,
39,-,Hazama & Elizabeth Tan,Beku,-,17,4,,,,
40,up,Arief & Yollanda,Emas Hantaran,81,40,3,,,,
41,up,Amy Mastura,Jawapan Kasih,77,14,38,,,,
42,-,Eric Lim,我聽見有人叫你寶貝,-,42,1,,,,
43,-,Cakra Khan,Harus Terpisah,-,41,10,,,,
44,up,Sisson,Kena Buat,56,36,22,,,,
45,down,Aizat Amdan,Sampai Ke Hari Tua,15,9,68,,,,
46,down,朱主愛,老公公老婆婆,27,19,4,,,,
47,up,G.E.M.,Parallel,75,11,7,,,,
48,-,Ayai,Ku Pulang Setiap Raya,-,33,3,,,,
49,down,FATIN FAISHAL & Yutaka Ito,Kita Sama,37,37,3,,,,
50,-,Sarah Raissuddin,Semakin,-,11,38,,,,
51,-,Saloma,Selamat Hari Raya,-,2,3,,,,
52,down,十二明夜,错位时空,26,15,7,,,,
53,-,Joker Xue,把你揉碎捏成蘋果,-,47,1,,,,
54,-,Fazidah Joned,Selamat Hari Raya,-,13,3,,,,
55,-,Aishah,Setitis Cahaya Di Aidilfitri,-,21,4,,,,
56,up,Choi Seong Geun,네가 머문 자리에,94,23,12,,,,
57,up,Why Don't We,Grey,66,26,7,,,,
58,-,Hattan,Selamat Datang Sayang,-,8,7,,,,
59,down,Penthemix,Pandemic (Hapus),33,28,20,,,,
60,up,Dua Lipa,Levitating,60,8,23,74,2020-04-05,74,2020-04-05
61,down,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",35,28,13,,,,
62,-,Kristal,Bersabarlah Sayang,-,62,1,,,,
63,down,Alyah,Jutaan Purnama,42,10,22,,,,
64,down,Opick,Ramadhan Tiba,29,4,8,,,,
65,-,李友廷,誰,-,51,1,,,,
66,-,李俊颉,別說再等一下,-,27,14,,,,
67,-,Julian Cheung,祝君好,-,13,1,,,,
68,-,Imran Ajmain,Suasana Riang Di Hari Raya,-,46,1,,,,
69,down,李玉剛,剛好遇見你,21,14,6,,,,
70,-,Dato Hattan,Lebaran Bonda,-,66,1,,,,
71,up,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,74,64,3,,,,
72,-,Misha Omar,Aidilfitri,-,7,2,,,,
73,-,Nastia,Rapuh,-,19,50,,,,
74,-,M.Nasir,Salam Dunia,-,17,4,,,,
75,-,"Penyampai-Penyampai THR Gegar, Harry Khalifah & Apex Akram",Gegar Raya PKP,-,75,1,,,,
76,-,Ahmad Nawab,Yang Di Tunggu Tak Tiba,-,31,10,,,,
77,-,Ronnie Hussein,Dikoyak Waktu,-,15,23,,,,
78,up,Hijjaz,Nasihat Ramadhan,82,44,5,,,,
79,up,鄭心慈,幸福藏在哪裡 (天堂的微笑片頭曲),83,59,4,,,,
80,down,Fan Fan,防御(电视剧《幸福在一起》主题曲),65,36,5,,,,
81,-,"Ajai, Nowseeheart, Raihan & REM",Lebaran Ini,-,5,4,,,,
82,down,Wany Hasrita,Cinta Khayalan,67,5,3,,,,
83,up,Xing Hermina,Separuh Nyawa (Instrumental),85,83,2,,,,
84,up,Astor Walk,Acknowledge,99,84,2,,,,
85,-,*NSYNC,Bye Bye Bye,-,35,11,,,,
86,down,Naim Daniel,Sumpah,34,2,76,,,,
87,-,Danial Zaini,Siti Bilang Raya,-,74,1,,,,
88,down,Conan Gray,Heather,84,6,33,44,2020-08-23,15,2020-09-13
89,-,Projector Band & Friendz,"Rakan Teman Aidilfitri (feat. Eka Sharif, Ashral Hassan, Iqmal Haziq & Amy Mentor)",-,89,1,,,,
90,-,Jinbara,Kasihnya Laila,-,28,27,,,,
91,down,李元基Never,你呀你呀你呀,50,50,2,,,,
92,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,21,1,,,,
93,down,谢淼,给我一个拥抱,69,21,3,,,,
94,-,Aris Ariwatan,"1, 2, 3, 4",-,70,1,,,,
95,-,V.E.,Something For The People,-,95,1,,,,
96,-,Fotograf,Ke Pintu Kasih Mu,-,96,1,,,,
97,down,Ariana Grande,positions,92,15,7,77,2020-10-25,1,2020-11-01
98,-,Virgoun,Bukti,-,24,29,,,,
99,-,Amir Masdi,Kau Sakiti,-,3,16,,,,
100,-,Aishah,Pulanglah,-,18,2,,,,
