Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith,How Do You Sleep?,1,1,0,8,2019-10-06,6,2019-10-13
2,up,Maroon 5,Memories,9,1,0,36,2019-10-06,2,2019-11-17
3,up,Floor88,Hutang,4,1,0,,,,
4,down,Andmesh,Cinta Luar Biasa,2,2,0,,,,
5,up,แพรวา ณิชาภัทร & ไอซ์ พาริส,My Ambulance,6,5,0,,,,
6,down,Shawn Mendes & Camila Cabello,Señorita,5,1,0,1,2019-10-06,1,2019-10-06
7,down,Bazzi,I.F.L.Y.,3,2,0,,,,
8,up,Alif Satar,I Want You To Love Me,12,4,0,,,,
9,down,Baby Shima,Pura Pura Bujang,8,6,0,,,,
10,up,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),11,8,0,,,,
11,up,Hael Husaini,Hari Ini,14,4,0,,,,
12,up,Taylor Swift,Lover,21,12,0,38,2019-10-06,27,2019-11-03
13,up,Dayang Nurfaizah,Sebentar,19,11,0,,,,
14,up,Black,Leraikan,16,13,0,,,,
15,down,Han Byul,Luka Dan Bahagia,13,13,0,,,,
16,down,Naim Daniel,Sumpah,7,2,0,,,,
17,up,Neeta,Ruang Mimpi,17,17,0,,,,
18,up,Ava Max,So Am I,25,13,0,69,2019-10-06,69,2019-10-06
19,down,Siti Nordiana & Khai Bahar,Satukan Rasa,15,4,0,,,,
20,up,Music Street,정신이 나갔었나봐,27,20,0,,,,
21,up,JJ Lin,The Right Time,29,10,0,,,,
22,up,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",26,16,0,64,2019-10-06,63,2019-10-20
23,down,Misha Omar,Sampai Bila,18,7,0,,,,
24,up,Wany Hasrita,Menahan Rindu,78,11,0,,,,
25,down,Muna Shahirah,Teguh Setia,22,4,0,,,,
26,up,Faizal Tahir,Ragaman,44,10,0,,,,
27,down,Grasshopper,忘情森巴舞,20,20,0,,,,
28,up,Shawn Mendes,If I Can't Have You,31,4,0,63,2019-10-06,63,2019-10-06
29,up,Eric Chou,Freedom,34,26,0,,,,
30,down,Stacy,Khayal,28,9,0,,,,
31,up,Amir Masdi,Kau Sakiti,42,3,0,,,,
32,up,Andi Bernadee,Donde,32,4,0,,,,
33,up,Lauv,Sad Forever,33,26,0,,,,
34,up,Namewee,流浪狗 (feat. 蕭敬騰),74,24,0,,,,
35,up,Nicole Lai,电光火石,38,28,0,,,,
36,down,Dua Lipa & BLACKPINK,Kiss and Make Up,30,24,0,,,,
37,up,Joker Xue,木偶人,37,24,0,,,,
38,down,Della Wu,搭錯車 (feat. 王柏森 & 蕭景鴻),23,13,0,,,,
39,up,Usop,Selamanya,39,7,0,,,,
40,up,Normani,Motivation,54,32,0,79,2019-10-06,77,2019-10-13
41,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),35,1,0,,,,
42,up,Bebe Rexha,"You Can't Stop the Girl (From Disney's ""Maleficent: Mistress of Evil"")",63,42,0,,,,
43,up,Ernie Zakri,Ku Bersuara,45,9,0,,,,
44,up,Ara Johari,Bunga,67,27,0,,,,
45,up,Ismail Izzani,Cinta,73,15,0,,,,
46,down,Faizal Tahir,Ratu,24,5,0,,,,
47,up,Alessia Cara,Okay Okay,94,47,0,,,,
48,down,Akim And The Majistret,Yang Satu,43,3,0,,,,
49,up,Sarah Raissuddin,Semakin,61,11,0,,,,
50,up,Ava Max,Sweet but Psycho,72,24,0,77,2019-10-06,77,2019-10-06
51,down,Selena Gomez,Back to You,50,23,0,,,,
52,up,Fieya Julia,Seperti Ini,59,10,0,,,,
53,up,Haqiem Rusli,Tergantung Sepi,76,29,0,,,,
54,down,Jonas Brothers,Sucker,36,16,0,32,2019-10-06,32,2019-10-06
55,down,Drama Band,Drama,53,24,0,,,,
56,up,Floor88,Aqilah,70,36,0,,,,
57,down,Ara Johari,Paku,52,23,0,,,,
58,up,Syamel & Ernie Zakri,Takkan Terlerai,64,26,0,,,,
59,-,Laksamana,Gugurnya Bunga Cinta,-,37,0,,,,
60,down,Della Wu,一樣的月光,57,46,0,,,,
61,-,Maroon 5,Girls Like You (feat. Cardi B),-,61,0,,,,
62,down,Ziana Zain,Puncak Kasih,40,18,0,,,,
63,down,Camila Cabello,Liar,48,3,0,23,2019-10-06,14,2019-10-27
64,down,Zack Zakwan,Kenangan,51,19,0,,,,
65,up,Why Don't We,What Am I,69,10,0,,,,
66,-,Matilda Tao,我不要多幸福,-,66,0,,,,
67,down,Taylor Swift,Cruel Summer,60,33,0,,,,
68,down,Sarah Suhairi,Rise and Fall,49,16,0,,,,
69,up,Andi Bernadee,Satu Peluang,92,38,0,,,,
70,up,Ariana Grande,"thank u, next",97,61,0,,,,
71,-,Akim And The Majistret,Potret,-,20,0,,,,
72,-,Various Artists,Tiada - Kris,-,72,0,,,,
73,-,Liang Zi Dan,万水千山总是情,-,32,0,,,,
74,-,Syamel,Lebih Sempurna,-,56,0,,,,
75,down,Beds and Beats,One Touch,41,30,0,,,,
76,-,G.E.M.,WALK ON WATER,-,34,0,,,,
77,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,0,,,,
78,down,Siti Nurhaliza,Anta Permana,47,30,0,,,,
79,down,FS (Fuying & Sam) & Priscilla Abby,小时光,56,17,0,,,,
80,-,Erra Fazira,Menangkah Cinta,-,18,0,,,,
81,-,Syamel,Hidup Dalam Mati,-,37,0,,,,
82,down,Armada,Asal Kau Bahagia,58,22,0,,,,
83,down,Zizan Razak & Ismail Izzani,Berserah,79,10,0,,,,
84,-,Aishah,Janji Manis Mu,-,58,0,,,,
85,-,Virgoun,Bukti,-,24,0,,,,
86,-,Exists Reunion,Tak Berakhir,-,20,0,,,,
87,down,Ezad Lazim,Demi Cinta,46,40,0,,,,
88,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,3,0,,,,
89,-,"Ellie Goulding, Diplo & Swae Lee",Close to Me,-,41,0,,,,
90,down,Katy Perry,Never Really Over,81,8,0,79,2019-10-06,79,2019-10-06
91,-,Umbrella,Ramalan Ku Benar Belaka,-,29,0,,,,
92,-,Rahim Maarof,Cinta Kristal,-,67,0,,,,
93,-,碰碰,快點叫我男神 ! (I’m Too Hot!),-,57,0,,,,
94,-,Jonas Brothers,Cool,-,19,0,,,,
95,-,AJ Mitchell,Slow Dance (feat. Ava Max),-,37,0,,,,
96,-,SEVENTEEN,HIT,-,32,0,,,,
97,-,Nicholas Teo,人生沒有如果,-,13,0,,,,
98,-,Elizabeth Tan,Police Entry,-,98,0,,,,
99,-,Arrora Salwa,Ahmad,-,88,0,,,,
100,-,AB6IX,BE THERE,-,100,0,,,,
