Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DOLLA,Dolla Make You Wanna,5,1,8,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,7,,,,
3,up,Neeta,Hanya Mimpi,8,3,3,,,,
4,up,Payung Teduh,Akad,4,4,2,,,,
5,-,Hael Husaini,Bujang,-,5,1,,,,
6,up,Harry Styles,Watermelon Sugar,15,3,21,85,2019-11-17,2,2020-08-23
7,up,AKIM & Stacy,Aku Kau dan Muzik,17,1,29,,,,
8,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),18,1,44,,,,
9,up,Amir Masdi,Asmara,12,4,25,,,,
10,up,Aiman Tino,Dendam Simpati,19,10,11,,,,
11,up,Hafiz Suip & Adira,Takdir Tercipta,24,1,38,,,,
12,down,Ramlah Ram,Masar Cinta,1,1,3,,,,
13,down,Andmesh,Hanya Rindu,10,5,15,,,,
14,up,Achey,Sakit,14,2,35,,,,
15,down,Siti Nurhaliza,Jerat Percintaan,9,1,27,,,,
16,-,金池,座位,-,13,1,,,,
17,up,Naim Daniel,Sumpah,26,2,44,,,,
18,down,Azarra Band & Beby Acha,Jaga Jaga,16,13,13,,,,
19,up,Astro Radio All Stars,Suara Malaysia,49,1,13,,,,
20,down,Black Hanifah,Sabar,2,2,4,,,,
21,down,Aina Abdul,Sumpah,20,10,30,,,,
22,-,Jacky Cheung,Life Is Like a Dream,-,22,1,,,,
23,down,Alan Tam,Ai Qing Xing Jing,13,2,3,,,,
24,up,Megat Rahim,Sudahlah,31,6,21,,,,
25,up,Usop,Selamanya,27,7,44,,,,
26,down,Adzrin,Bagai Lagu Indah,23,9,22,,,,
27,up,BLACKPINK & Selena Gomez,Ice Cream,61,1,2,100,2020-08-30,3,2020-09-06
28,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],21,11,30,,,,
29,-,Amy Mastura,Jawapan Kasih,-,14,18,,,,
30,up,JJ Lin,No Filter (feat. Hiroshi Fujiwara),63,30,3,,,,
31,up,Maroon 5,Memories,37,1,44,36,2019-10-06,2,2019-11-17
32,-,Sunnee楊芸晴,By Your Side,-,32,6,,,,
33,up,Tuah Adzmi,Insan Kau Cinta (Single),40,10,25,,,,
34,up,3P,Lover 游戏 (feat. 蔡恩雨),47,34,2,,,,
35,up,Siti Nordiana & Khai Bahar,Satukan Rasa,67,4,41,,,,
36,up,Sisson,Kena Buat,48,36,8,,,,
37,up,Alyah,Cintaiku,68,11,26,,,,
38,down,Sudirman,Warisan,6,6,3,,,,
39,down,Sudirman,31 Ogos,7,4,3,,,,
40,down,蔡徐坤 (KUN),Lover,36,27,10,,,,
41,-,Misha Omar,Sampai Bila,-,7,41,,,,
42,-,Sarah Raissuddin,Semakin,-,11,12,,,,
43,up,Chubb-E,Padan Muka,98,3,15,,,,
44,up,Armada,Asal Kau Bahagia,100,22,16,,,,
45,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,28,,,,
46,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,34,,,,
47,-,Amylea & Kaer,Selalu Denganmu,-,41,5,,,,
48,down,Faizal Tahir,Malaysia,38,27,2,,,,
49,-,Spin,Janji Kita,-,14,21,,,,
50,down,Hwa Sa,Maria,32,12,2,76,2020-07-26,76,2020-07-26
51,-,Floor88,Aqilah,-,36,21,,,,
52,down,薛之謙,天外來物,51,14,4,,,,
53,-,Klangit,Sesal Mendua,-,24,16,,,,
54,-,Leon Lai,存入愛,-,54,1,,,,
55,up,Lauv,Love Like That,75,47,7,,,,
56,up,Adira Suhaimi,Maaf,95,8,21,,,,
57,-,TAJUL,Sedalam-Dalam Rindu,-,31,21,,,,
58,-,Alexander 23,IDK You Yet,-,38,1,,,,
59,-,Iwan,Fantasia Musim Cinta,-,13,28,,,,
60,-,Def-Gab-C,Ibu Kota Cinta,-,15,27,,,,
61,up,Floor88,Hutang,64,1,44,,,,
62,down,De Fam,Panas,55,5,42,,,,
63,down,Syamel,Curang,62,11,37,,,,
64,down,Hael Husaini,Jampi,50,9,40,,,,
65,down,Drama Band,Satu-Satu (feat. Ag Coco),45,19,37,,,,
66,-,SAMSONS,Kenangan Terindah,-,29,24,,,,
67,-,REM,S.O.T (Semua Orang Tahu),-,19,16,,,,
68,down,Aman Aziz,Sulit,59,11,34,,,,
69,up,Azlan & The Typewriter & YonnyBoii,Kelabu,89,34,4,,,,
70,-,MASDO,Dinda,-,21,16,,,,
71,-,Ariel Tsai,To Youth,-,31,1,,,,
72,down,Masya Masyitah,Hapus,52,7,5,,,,
73,up,Kucaimars,Khayalan,91,23,22,,,,
74,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",34,17,30,,,,
75,down,"Danny Koo, 陳培永 & 蔡常樂",能否追到你,66,56,5,,,,
76,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],77,9,8,,,,
77,-,Aida Agil,Segalanya Pasti,-,42,17,,,,
78,down,Kucaimars,Mudah Bagimu,74,1,8,,,,
79,down,"Francissca Peter, Zainal Abidin, Man Bai, Syamel, Ara Johari, Nicole, Hael Husaini & Ernie Zakri",Setia,29,29,2,,,,
80,-,Jinbara,Kasihnya Laila,-,28,9,,,,
81,down,Elizabeth Tan,Shh,33,6,36,,,,
82,-,Andmesh,Cinta Luar Biasa,-,2,38,,,,
83,-,Li Ronghao,Sparrow,-,39,10,,,,
84,-,Conan Gray,Heather,-,6,1,44,2020-08-23,15,2020-09-13
85,-,Kimi Qiao,與我無關,-,11,3,,,,
86,down,Azlan & The Typewriter,Jangan Khianati Aku,58,10,34,,,,
87,down,Anne-Marie,2002,69,32,16,,,,
88,down,MASDO,Kasih & Sayang,70,49,5,,,,
89,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,30,3,8,,,,
90,-,Wany Hasrita,Menahan Rindu,-,11,27,,,,
91,-,Aan,Aku Masih Di Sini,-,7,1,,,,
92,down,Chombi,Rindu Rindu,79,34,4,,,,
93,down,Andi Bernadee,Donde,85,4,35,,,,
94,-,TFBOYS,Be With You,-,38,1,,,,
95,-,Akim And The Majistret,Potret,-,20,8,,,,
96,down,Muna Shahirah,Teguh Setia,76,4,31,,,,
97,-,Faizal Tahir,Ratu,-,5,42,,,,
98,down,潘瑋柏,第二順位,87,87,2,,,,
99,-,FML,Payung Terjun (feat. Faizal Tahir),-,17,4,,,,
100,-,王菲,約定,-,100,1,,,,
