Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Breathe,2,1,8,,,,
2,up,Anggun Cotton & W.A.R.I.S,Anggun Cotton,26,2,4,,,,
3,up,Charlie Puth,Light Switch,3,3,28,,,,
4,up,《聲夢傳奇》學員,造夢時學會飛行 (《聲夢傳奇》主題曲),4,4,3,,,,
5,up,Fabio Asher,Rumah Singgah,23,1,4,,,,
6,up,Ernie Zakri,Korban,8,1,7,,,,
7,up,Joji,Glimpse of Us,7,1,6,,,,
8,down,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,5,5,12,,,,
9,up,NABILA MAHARANI,BILA NANTI,25,9,17,,,,
10,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,13,3,5,,,,
11,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,10,10,4,,,,
12,up,Floor 88,24434,20,1,24,,,,
13,-,Emas Seri Nur,Emas Seri Nur,-,1,5,,,,
14,up,Syamel,Bila Kau Tiada,16,5,18,,,,
15,down,Raffa Affar,Cinta Sampai Mati,12,2,17,,,,
16,-,Jay Chou,Still Wandering,-,11,1,,,,
17,down,Nabila Razali,Putus,6,3,35,,,,
18,down,A-Lin,Best Friend,9,6,12,,,,
19,up,Floor 88,Chikadun,39,1,87,,,,
20,down,Haqiem Rusli,Aku Hati dan Perasaan,18,4,4,,,,
21,up,Usop,Sejarah Cinta Ku,24,1,29,,,,
22,down,Ervin Ametovski,Sto Posto,17,3,14,,,,
23,up,Iman Troye,Harum Sundal Malam,46,3,15,,,,
24,up,TREASURE,DARARI,28,2,20,,,,
25,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,49,12,11,,,,
26,up,TAJUL & Afieq Shazwan,Resah Kerinduan,32,12,10,,,,
27,up,1K,就忘了吧,60,22,12,,,,
28,up,Charlie Puth,That's Hilarious,30,28,10,,,,
29,up,UKAYS,I Love You I Miss You,37,5,34,,,,
30,up,Justin Bieber,Ghost,41,1,31,62,2021-03-28,62,2021-03-28
31,-,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",-,2,1,,,,
32,up,薛之謙 & 張靚穎,可,34,20,6,,,,
33,up,Misha Omar,Sampai Bila,40,7,105,,,,
34,down,Faizal Tahir & Amira Othman,Alah Bisa,19,19,8,,,,
35,down,Isma Sane,SayangSayang,21,17,5,,,,
36,down,陈文非,孤独颂歌,22,15,2,,,,
37,up,Naim Daniel,Mainan,88,2,30,,,,
38,down,Iman Troye,Nang,27,3,37,,,,
39,up,Puteri Khareeza,DUKA SEBALIK TAWA,55,31,3,,,,
40,-,Amy Mastura,Jawapan Kasih,-,14,60,,,,
41,-,Jamie Miller,Here's Your Perfect,-,1,43,,,,
42,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),66,4,17,,,,
43,up,Boon Hui Lu,Reset,56,20,3,,,,
44,up,Tomok,Sudah Tak Cinta,48,40,2,,,,
45,down,Siti Nurhaliza,Siapa Tak Mahu,44,1,88,,,,
46,down,蕭秉治,毒藥,31,14,12,,,,
47,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,9,1,,,,
48,down,陈村长,爱怎么了,36,18,8,,,,
49,down,Wany Hasrita & Wani Syaz,Sang Purnama,29,5,15,,,,
50,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,50,27,17,,,,
51,up,Aizat Amdan,Kau Aku,75,14,60,,,,
52,-,告五人,好不容易 (《華燈初上》片尾曲),-,6,23,,,,
53,down,TAJUL & Wany Hasrita,Tragedi Cinta,35,5,26,,,,
54,up,Charlie Puth,Left and Right (feat. Jung Kook),63,7,3,,,,
55,up,Why Don't We,How Do You Love Somebody,61,16,2,,,,
56,up,張齊山DanieL,單人券,87,18,3,,,,
57,-,Slam,Nur Kasih,-,41,13,,,,
58,-,Tulus,Hati-Hati di Jalan,-,13,6,,,,
59,down,Shaa,Tersentak Di Dada,51,34,6,,,,
60,-,Jason Zhang,我以青春敬華年,-,59,2,,,,
61,down,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",33,24,2,,,,
62,up,Lizzo,About Damn Time,79,26,6,,,,
63,-,單依純,勇敢額度,-,9,11,,,,
64,-,Tomok & Fatin Afeefa,Demi Cinta Ini,-,16,15,,,,
65,up,Troye Sivan & Jay Som,Trouble,92,53,9,,,,
66,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,47,12,4,,,,
67,-,Spin,Janji Kita,-,14,78,,,,
68,up,Umbrella,Ramalan Ku Benar Belaka,72,29,31,,,,
69,-,徐佳瑩,準明星,-,34,5,,,,
70,-,U.K'S,Cinta Ku,-,23,3,,,,
71,down,Glass Animals,Heat Waves,54,6,34,75,2021-02-28,71,2021-03-07
72,down,Jay Chou,Greatest Works of Art,1,1,4,,,,
73,up,Hanin Dhiya & Ahmad Dhani,Roman Picisan,90,57,14,,,,
74,down,Shila Amzah,Khilaf Asmara,59,59,4,,,,
75,-,Iwan,Fantasia Musim Cinta,-,13,77,,,,
76,up,Li Ronghao,Reborn,96,12,14,,,,
77,up,Khai Bahar & Lia Aziz,Kaulah Syurga,80,17,10,,,,
78,up,Gayle,abcdefu,95,3,34,,,,
79,-,Sweety,櫻花草,-,17,7,,,,
80,-,Selena Gomez & Marshmello,Wolves,-,58,8,,,,
81,down,"Kmy Kmo, Luca Sickta & Hazama",Makuta,73,45,4,,,,
82,down,Qayra Beauty,Qayra Beauty,77,53,7,,,,
83,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,53,10,18,,,,
84,-,Jinbara,Kasihnya Laila,-,28,42,,,,
85,up,MASDO,Janji Manis,85,30,17,,,,
86,down,GAYLE,abc (nicer),67,9,26,,,,
87,down,Madam,Luka,62,19,2,,,,
88,-,Dayang Nurfaizah & Amir Masdi,Debu,-,50,2,,,,
89,down,Nikki Palikat,Sudah,84,57,6,,,,
90,up,Faizal Tahir,Ragaman,97,10,97,,,,
91,-,eeeee LOVAA,eeeee LOVAA,-,63,6,,,,
92,-,May,Sinar,-,47,8,,,,
93,up,KaYee Tam,"Can You Hear (Interlude from TV Drama ""Big White Duel"")",100,93,2,,,,
94,-,Kembar Group,Malam Kelam,-,94,1,,,,
95,-,Azarra Band & Beby Acha,Semaian Cinta,-,10,1,,,,
96,-,Show Lo,愛的主場秀,-,25,1,,,,
97,down,Ara Johari,Sumpahan Salju,64,54,3,,,,
98,down,Nicky Youre & Dazy,Sunroof,57,1,2,,,,
99,-,Klangit,Sesal Mendua,-,24,51,,,,
100,-,TAJUL,Gurauan Berkasih,-,26,1,,,,
