Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Naim Daniel,Sumpah,2,2,0,,,,
3,up,Ed Sheeran & Justin Bieber,I Don't Care,3,2,0,31,2019-10-06,23,2019-11-17
4,up,Shawn Mendes,If I Can't Have You,5,4,0,63,2019-10-06,63,2019-10-06
5,down,Andi Bernadee,Donde,4,4,0,,,,
6,up,Siti Nordiana & Khai Bahar,Satukan Rasa,6,4,0,,,,
7,-,Floor88,Hutang,-,1,0,,,,
8,up,Hael Husaini,Hari Ini,10,4,0,,,,
9,up,Katy Perry,Never Really Over,12,8,0,79,2019-10-06,79,2019-10-06
10,up,Muna Shahirah,Teguh Setia,16,4,0,,,,
11,up,Stacy,Khayal,11,9,0,,,,
12,down,Usop,Selamanya,7,7,0,,,,
13,up,Ernie Zakri,Ku Bersuara,13,9,0,,,,
14,up,Alif Satar,I Want You To Love Me,49,4,0,,,,
15,up,Sam Smith,How Do You Sleep?,15,1,0,8,2019-10-06,6,2019-10-13
16,up,Sarah Suhairi,Rise and Fall,17,16,0,,,,
17,up,Yazid Izaham,Tak Pernah Mengalah,21,17,0,,,,
18,up,Ismail Izzani,Cinta,27,15,0,,,,
19,up,Harris Baba,Love Me,22,18,0,,,,
20,up,Alyah,Meluruh,25,20,0,,,,
21,down,Misha Omar,Sampai Bila,8,7,0,,,,
22,down,Zizan Razak & Ismail Izzani,Berserah,18,10,0,,,,
23,down,Walk Off the Earth,Me!,9,6,0,,,,
24,down,5 Seconds of Summer,Easier,19,19,0,,,,
25,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),41,13,0,,,,
26,up,Syamel & Ernie Zakri,Takkan Terlerai,45,26,0,,,,
27,up,Dayang Nurfaizah,Sebentar,44,11,0,,,,
28,up,Faizal Tahir,Ratu,47,5,0,,,,
29,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),42,12,0,,,,
30,up,Ava Max,Sweet but Psycho,33,24,0,77,2019-10-06,77,2019-10-06
31,up,Ara Johari,Paku,60,23,0,,,,
32,down,Taylor Swift,The Archer,26,26,0,,,,
33,down,Jonas Brothers,Sucker,28,16,0,32,2019-10-06,32,2019-10-06
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,34,34,0,,,,
35,-,Dua Lipa,New Rules,-,23,0,,,,
36,down,Jonas Brothers,Only Human,30,14,0,42,2019-10-06,27,2019-11-03
37,up,Dua Lipa & BLACKPINK,Kiss and Make Up,63,24,0,,,,
38,up,Siti Nurhaliza,Jerat Percintaan,68,1,0,,,,
39,up,Faizal Tahir,Fire & Water,57,20,0,,,,
40,down,Faizal Tahir,Ragaman,14,10,0,,,,
41,up,Ellie Goulding,Sixteen,51,41,0,,,,
42,down,Zack Zakwan,Kenangan,23,19,0,,,,
43,down,Siti Nurhaliza,Anta Permana,37,30,0,,,,
44,-,Kucaimars,Jawab,-,44,0,,,,
45,down,Drama Band,Biarkanlah,35,28,0,,,,
46,down,Ava Max,So Am I,32,13,0,69,2019-10-06,69,2019-10-06
47,down,Jonas Brothers,Cool,38,19,0,,,,
48,down,Ed Sheeran,Beautiful People (feat. Khalid),36,31,0,13,2019-10-06,13,2019-10-06
49,down,Ally Brooke,Low Key (feat. Tyga),20,20,0,,,,
50,-,Aisyah Aziz,Bila Entah,-,50,0,,,,
51,-,劉德華,MY LOVE,-,25,0,,,,
52,up,Aziz Harun,Jauh,62,38,0,,,,
53,up,G.E.M.,差不多姑娘,54,36,0,,,,
54,up,Haqiem Rusli,Tergantung Sepi,87,29,0,,,,
55,-,Namewee,流浪狗 (feat. 蕭敬騰),-,24,0,,,,
56,-,Akim And The Majistret,Potret,-,20,0,,,,
57,-,Why Don't We,I Still Do,-,57,0,,,,
58,down,Floor88,Zalikha,56,12,0,,,,
59,down,Alessia Cara,Ready,53,53,0,,,,
60,-,Camila Cabello,Real Friends,-,60,0,,,,
61,up,Fareez Fauzi,Bersamamu,74,61,0,,,,
62,down,Elizabeth Tan,Semua Sudah,50,36,0,,,,
63,-,As'ad Motawh,Warna,-,63,0,,,,
64,-,Iwan,Fantasia Musim Cinta,-,13,0,,,,
65,down,Usop,Aku Yang Bersalah,59,16,0,,,,
66,down,Sam Smith & Normani,Dancing with a Stranger,61,37,0,51,2019-10-06,51,2019-10-06
67,up,Zara Larsson,All the Time,67,61,0,,,,
68,-,浪哥,世界第一等,-,68,0,,,,
69,down,Bebe Rexha,Last Hurrah,43,43,0,,,,
70,-,Fei Yu-Ching,一剪梅,-,37,0,,,,
71,down,Lauv,Sad Forever,39,26,0,,,,
72,down,Ara Johari,Bunga,31,31,0,,,,
73,-,Sarah Raissuddin,Semakin,-,11,0,,,,
74,up,Jinbara,Kasihnya Laila,89,28,0,,,,
75,up,Ruel,Painkiller,77,63,0,,,,
76,up,Taylor Swift,You Need To Calm Down,79,42,0,44,2019-10-06,44,2019-10-06
77,down,Armada,Asal Kau Bahagia,76,22,0,,,,
78,-,Syamel,Hidup Dalam Mati,-,37,0,,,,
79,down,Sissy Imann,Jatuh,73,46,0,,,,
80,-,Dinie & Khai,Bukan Cinta Aku,-,78,0,,,,
81,up,Syamel,Kau Pun Sama,90,25,0,,,,
82,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,71,41,0,,,,
83,down,Hael Husaini,Jampi,55,9,0,,,,
84,down,Isma Sane,Derita,48,48,0,,,,
85,up,Aida Agil,Segalanya Pasti,95,42,0,,,,
86,-,Issey,Alololo,-,86,0,,,,
87,down,Azzam Sham,Biar Saja,82,54,0,,,,
88,down,Amir Masdi,Kau Sakiti,52,3,0,,,,
89,down,Floor88,Aqilah,85,36,0,,,,
90,-,Astrid,Tentang Rasa,-,90,0,,,,
91,-,Fatin Afeefa,Satu Jam Saja,-,32,0,,,,
92,-,Wang Leehom,不可能錯過你,-,14,0,,,,
93,-,Seventeen,Kemarin,-,91,0,,,,
94,down,Lauv & Troye Sivan,i'm so tired...,58,49,0,,,,
95,down,Selena Gomez,Back to You,84,23,0,,,,
96,-,Ariana Grande,no tears left to cry,-,36,0,,,,
97,-,Jordan Chan,愛情號,-,97,0,,,,
98,-,Cakra Khan,Harus Terpisah,-,41,0,,,,
99,down,Joker Xue,慢半拍,88,64,0,,,,
100,down,Hael Husaini,Hajat,81,58,0,,,,
