Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,42,,,,
2,up,Iman Troye,Teman,2,1,10,,,,
3,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,22,,,,
4,up,Misha Omar,Tanpa Rela,4,1,12,,,,
5,up,Siti Nurhaliza,Siapa Tak Mahu,7,1,9,,,,
6,up,Conan Gray,Heather,8,6,16,44,2020-08-23,15,2020-09-13
7,down,Tate McRae,you broke me first,6,6,10,81,2020-08-23,15,2020-11-15
8,up,Andi Bernadee,Penat,9,6,10,,,,
9,up,Aizat Amdan,Sampai Ke Hari Tua,21,9,49,,,,
10,down,Hafiz Suip & Adira,Takdir Tercipta,5,1,53,,,,
11,down,Harry Styles,Watermelon Sugar,10,3,36,85,2019-11-17,2,2020-08-23
12,up,Aman Aziz,Sulit,48,11,49,,,,
13,up,Floor 88,Chikadun,38,1,2,,,,
14,down,Hael Husaini,Jampi,11,9,55,,,,
15,up,Ronnie Hussein,Dikoyak Waktu,54,15,19,,,,
16,-,Usop,Aku Yang Bersalah,-,16,4,,,,
17,up,Azura,Demam Cinta,17,17,2,,,,
18,down,Maroon 5,Memories,13,1,59,36,2019-10-06,2,2019-11-17
19,up,Hebe Tien,Untold,79,10,7,,,,
20,up,Dua Lipa,Levitating,20,8,3,74,2020-04-05,74,2020-04-05
21,up,Nastia,Rapuh,33,19,38,,,,
22,up,Caliph Buskers,Hanya Mimpi,34,20,3,,,,
23,up,許光漢,別再想見我,59,12,2,,,,
24,down,Harry Styles,Golden,23,12,6,61,2019-12-22,39,2020-12-13
25,down,Sarah Suhairi & Aepul Roza,Entah Apa,19,5,6,,,,
26,up,Wawa Khan,Kopi Gadis,71,8,2,,,,
27,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,10,7,,,,
28,down,Naim Daniel,Sumpah,14,2,59,,,,
29,up,Misha Omar,Sampai Bila,69,7,54,,,,
30,-,Iwan,Fantasia Musim Cinta,-,13,37,,,,
31,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),56,12,43,,,,
32,up,TAJUL,Sedalam-Dalam Rindu,73,31,30,,,,
33,up,Usop,Selamanya,35,7,59,,,,
34,up,Joey Chua,对不起 送给我和你,37,34,2,,,,
35,down,BLACKPINK & Selena Gomez,Ice Cream,12,1,17,100,2020-08-30,3,2020-09-06
36,down,AKIM & Stacy,Aku Kau dan Muzik,16,1,44,,,,
37,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),28,1,59,,,,
38,up,Sunnee & Z.Tao,Like A Child,66,16,10,,,,
39,up,Justin Bieber & benny blanco,Lonely,41,8,6,,,,
40,down,Neeta,Hanya Mimpi,24,3,18,,,,
41,-,吳青峰,年輪說,-,41,1,,,,
42,-,"Syamel, Dina Nadzir, Tuju & Sophia Liana",AME2020 Anugerah Meletop Era,-,42,1,,,,
43,-,Umbrella,Ramalan Ku Benar Belaka,-,29,6,,,,
44,down,Azora Chin,是你想成为的大人吗,36,13,5,,,,
45,down,Alyah,Jutaan Purnama,40,10,4,,,,
46,-,May,Sketsa Sebuah Cinta,-,14,2,,,,
47,down,M.Nasir,Gerhana,32,28,2,,,,
48,up,Virgoun,Bukti,74,24,22,,,,
49,-,Junction,Akan Ku Kenang,-,49,1,,,,
50,down,salem ilese,Mad at Disney,43,22,11,87,2020-09-20,56,2020-09-27
51,up,Judika,Aku Yang Tersakiti,55,16,6,,,,
52,up,Andmesh,Cinta Luar Biasa,58,2,52,,,,
53,up,Alif Satar,Lelaki Seperti Aku,65,11,14,,,,
54,-,Estranged,Itu Kamu,-,23,1,,,,
55,up,Demeises,Dengarlah Bintang Hatiku,77,27,5,,,,
56,-,Kopratasa,Masihkah Kau Ingat,-,56,8,,,,
57,up,Aizat Amdan,Kau Aku,89,14,2,,,,
58,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),72,6,14,,,,
59,down,Floor88,Zalikha,44,12,7,,,,
60,-,Firman,Kehilangan (feat. Hendri Lamiri),-,60,1,,,,
61,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],27,9,21,,,,
62,down,Aina Abdul,Sumpah,29,10,45,,,,
63,-,Rio,Layu Di Hujung Mekar,-,24,1,,,,
64,-,Erra Fazira,Yang Terindah Hanyalah Sementara,-,64,1,,,,
65,down,Uriah See,One at a Time,42,42,2,,,,
66,up,Achey,Sakit,68,2,49,,,,
67,down,Little Mix,Sweet Melody,46,36,6,,,,
68,-,peterpan,Mungkin Nanti,-,25,11,,,,
69,-,Slam,Nur Kasih,-,41,1,,,,
70,down,Joker Xue,彩券,26,11,3,,,,
71,up,ZICO,Any Song,98,10,29,,,,
72,down,Armada,Asal Kau Bahagia,22,22,26,,,,
73,-,Sarah Raissuddin,Semakin,-,11,22,,,,
74,down,Shawn Mendes,Monster,30,18,3,92,2020-11-22,4,2020-11-29
75,up,Penthemix,Pandemic (Hapus),90,28,3,,,,
76,down,Spin,Janji Kita,45,14,34,,,,
77,down,Haqiem Rusli,Tergantung Sepi,39,29,27,,,,
78,-,Once Mekel,Hilang Naluri,-,21,12,,,,
79,-,Anji,"Menunggu Kamu (From ""Jelita Sejuba"")",-,79,1,,,,
80,-,Syamel,Hidup Dalam Mati,-,37,11,,,,
81,-,Klangit,Sesal Mendua,-,24,23,,,,
82,-,Jinbara,Kasihnya Laila,-,28,15,,,,
83,up,Anne-Marie,2002,93,32,25,,,,
84,-,Shila Amzah,我們,-,19,1,,,,
85,-,Iklim,Mawar Kasturi,-,36,1,,,,
86,-,Demica,Demi Cantik,-,11,1,,,,
87,down,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",50,23,16,,,,
88,-,Virgoun,Surat Cinta Untuk Starla,-,29,14,,,,
89,-,Kaka Azraff,Bukan Hal Aku (feat. Sleeq),-,89,1,,,,
90,-,Camila Cabello,Real Friends,-,60,5,,,,
91,-,Melanie Martinez,Play Date,-,20,10,,,,
92,down,Black Hanifah,Sabar,18,2,12,,,,
93,-,Aishah,Kau Yang Istimewa,-,38,6,,,,
94,-,Seventeen,Kemarin,-,91,3,,,,
95,-,Visa,Untukmu Selamanya,-,31,14,,,,
96,-,Akim And The Majistret,Potret,-,20,12,,,,
97,-,ToNick,長相廝守,-,97,2,,,,
98,-,Jinbara,Cinta Pantai Merdeka,-,66,8,,,,
99,-,Rabbani,Pergi Tak Kembali,-,99,1,,,,
100,-,Anonymous,Ku Tak Rela,-,22,1,,,,
