Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,5,,,,
2,up,DOLLA,Dolla Make You Wanna,3,1,6,,,,
3,up,Black Hanifah,Sabar,4,2,2,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,9,1,27,,,,
5,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),2,1,42,,,,
6,up,Hafiz Suip & Adira,Takdir Tercipta,7,1,36,,,,
7,up,Masya Masyitah,Hapus,11,7,3,,,,
8,down,Andmesh,Hanya Rindu,5,5,13,,,,
9,up,Siti Nurhaliza,Jerat Percintaan,18,1,25,,,,
10,up,阿冗,你的答案,24,10,11,,,,
11,up,Harry Styles,Watermelon Sugar,19,3,19,85,2019-11-17,2,2020-08-23
12,up,Naim Daniel,Sumpah,20,2,42,,,,
13,up,Achey,Sakit,16,2,33,,,,
14,up,Amir Masdi,Asmara,14,4,23,,,,
15,up,Aiman Tino,Dendam Simpati,15,10,9,,,,
16,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],31,11,28,,,,
17,up,FML,Payung Terjun (feat. Faizal Tahir),17,17,3,,,,
18,down,Joanna Talenta,Semangat Menggapai Impian,6,6,2,,,,
19,up,Azarra Band & Beby Acha,Jaga Jaga,21,13,11,,,,
20,up,Usop,Selamanya,30,7,42,,,,
21,down,Siqma,Raja Simurgh (feat. Kmy Kmo),8,8,2,,,,
22,down,Aina Abdul,Sumpah,10,10,28,,,,
23,up,Aman Aziz,Sulit,55,11,32,,,,
24,down,Camila Cabello,My Oh My (feat. DaBaby),22,1,34,52,2019-12-15,22,2020-02-02
25,up,Maroon 5,Memories,32,1,42,36,2019-10-06,2,2019-11-17
26,up,Lauv,Who (feat. BTS),27,26,21,57,2020-03-08,57,2020-03-08
27,up,Syamel,Curang,37,11,35,,,,
28,up,蔡徐坤 (KUN),Lover,29,27,8,,,,
29,down,Hael Husaini,Jampi,25,9,38,,,,
30,-,Sudirman,31 Ogos,-,4,1,,,,
31,down,Aizat Amdan,Sampai Ke Hari Tua,26,9,33,,,,
32,up,Andmesh,Cinta Luar Biasa,44,2,37,,,,
33,-,Armada,Asal Kau Bahagia,-,22,14,,,,
34,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,28,3,42,,,,
35,up,Megat Rahim,Sudahlah,42,6,19,,,,
36,-,Alan Tam,Ai Qing Xing Jing,-,2,1,,,,
37,down,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),36,8,35,,,,
38,up,Dua Lipa,Break My Heart,43,23,10,97,2020-03-29,5,2020-06-28
39,up,Misha Omar,Sampai Bila,45,7,40,,,,
40,down,Adzrin,Bagai Lagu Indah,23,9,20,,,,
41,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),48,27,9,,,,
42,up,Azlan & The Typewriter,Jangan Khianati Aku,62,10,32,,,,
43,up,Jay Chou,Mojito,59,33,8,,,,
44,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,28,,,,
45,-,JJ Lin,No Filter (feat. Hiroshi Fujiwara),-,30,1,,,,
46,up,Sisson,Kena Buat,67,36,6,,,,
47,up,Safura,Sedalam Mana Cintamu,53,34,8,,,,
48,down,Baby Shima,Pura Pura Bujang,47,6,26,,,,
49,down,Nastia,Rapuh,40,19,26,,,,
50,down,Anne-Marie,2002,46,32,14,,,,
51,up,Siti Nordiana & Khai Bahar,Satukan Rasa,66,4,39,,,,
52,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,27,,,,
53,up,Drama Band,Satu-Satu (feat. Ag Coco),64,19,35,,,,
54,down,Kucaimars,Mudah Bagimu,39,1,6,,,,
55,down,Tuah Adzmi,Insan Kau Cinta (Single),50,10,23,,,,
56,-,Iwan,Fantasia Musim Cinta,-,13,27,,,,
57,up,Sunnee楊芸晴,By Your Side,79,32,5,,,,
58,down,Floor88,Hutang,56,1,42,,,,
59,-,Wany Hasrita,Menahan Rindu,-,11,26,,,,
60,-,Neeta,Hanya Mimpi,-,3,1,,,,
61,down,MASDO,Kasih & Sayang,49,49,3,,,,
62,-,Ramlah Ram,Masar Cinta,-,1,1,,,,
63,up,Faizal Tahir,Sumandak,76,46,7,,,,
64,-,ST12,Kepingan Hati,-,10,4,,,,
65,-,Luqman Faiz,Takhta Cinta,-,56,19,,,,
66,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",73,23,11,,,,
67,up,Adira Suhaimi,Maaf,68,8,19,,,,
68,-,陳立農,夏日滋味,-,68,2,,,,
69,down,冷顯達,愛情與我無關,52,52,2,,,,
70,down,Spin,Janji Kita,38,14,20,,,,
71,up,Taylor Swift,Lover,100,12,18,38,2019-10-06,27,2019-11-03
72,down,Andi Bernadee,Donde,58,4,33,,,,
73,up,Sarah Raissuddin,Semakin,75,11,11,,,,
74,up,Caliph Buskers,Manusia,78,9,27,,,,
75,-,Azlan & The Typewriter & YonnyBoii,Kelabu,-,34,2,,,,
76,down,薛之謙,天外來物,41,14,2,,,,
77,down,Chombi,Rindu Rindu,71,34,2,,,,
78,-,Agnes Monica,Matahariku,-,65,8,,,,
79,-,Andi Bernadee & Ismail Izzani,Hello,-,38,12,,,,
80,-,Jinbara,Kasihnya Laila,-,28,8,,,,
81,up,Trevor Daniel,Past Life,90,81,2,,,,
82,up,Chubb-E,Padan Muka,87,3,13,,,,
83,up,Aizat Amdan,Dup Dup (feat. Bunga),99,13,12,,,,
84,down,Elizabeth Tan,Shh,61,6,34,,,,
85,-,Muna Shahirah,Teguh Setia,-,4,29,,,,
86,-,Dayangku Intan,Berpaut Di Dahan Cinta,-,53,4,,,,
87,-,REM,S.O.T (Semua Orang Tahu),-,19,15,,,,
88,-,Melanie Martinez,Play Date,-,20,4,,,,
89,-,Aishah,Bahtera Mendeka,-,26,1,,,,
90,-,Misha Omar & Andy Flop Poppy,Sembunyi (with Andy Flop Poppy),-,71,3,,,,
91,down,Alif Satar,I Want You To Love Me,51,4,36,,,,
92,down,Bazzi,I.F.L.Y.,63,2,16,,,,
93,-,Steps-1,Mengapa Sepi Tanpa Berita,-,93,1,,,,
94,down,Def-Gab-C,Ibu Kota Cinta,69,15,26,,,,
95,down,Faizal Tahir,Ratu,94,5,41,,,,
96,-,Tuah Adzmi,Kecewa (Single),-,3,9,,,,
97,down,Joey Chua,氧氣女孩,89,89,2,,,,
98,down,Aida Agil,Segalanya Pasti,84,42,16,,,,
99,-,Alyah,Cintaiku,-,11,24,,,,
100,-,M.Nasir,Hati Emas,-,59,2,,,,
