Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,12,,,,
2,up,AKIM & Stacy,Aku Kau dan Muzik,5,1,34,,,,
3,up,Misha Omar,Tanpa Rela,91,1,2,,,,
4,up,Harry Styles,Watermelon Sugar,11,3,26,85,2019-11-17,2,2020-08-23
5,down,Siti Nurhaliza,Jerat Percintaan,3,1,32,,,,
6,-,Andi Bernadee,Penat,-,6,1,,,,
7,up,Amir Masdi,Asmara,9,4,30,,,,
8,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,7,100,2020-08-30,3,2020-09-06
9,down,Klangit,Aku Masih Di Sini,8,5,4,,,,
10,up,Azlan & The Typewriter,Jangan Khianati Aku,16,10,39,,,,
11,up,Neeta,Hanya Mimpi,15,3,8,,,,
12,up,Masya Masyitah,Hapus,55,7,10,,,,
13,up,Naim Daniel,Sumpah,13,2,49,,,,
14,down,Hafiz Suip & Adira,Takdir Tercipta,10,1,43,,,,
15,down,Sally Yeh & Alex To,信自己,12,12,2,,,,
16,up,Aina Abdul,Sumpah,19,10,35,,,,
17,up,Andmesh,Hanya Rindu,18,5,20,,,,
18,up,Aiman Tino,Dendam Simpati,30,10,16,,,,
19,up,Aizat Amdan,Sampai Ke Hari Tua,40,9,39,,,,
20,down,Achey,Sakit,14,2,40,,,,
21,down,Izzryn Irfan,Aku Terima Nikahnya,4,4,3,,,,
22,down,Adzrin,Bagai Lagu Indah,20,9,27,,,,
23,up,Misha Omar,Sampai Bila,27,7,46,,,,
24,down,Maroon 5,Memories,17,1,49,36,2019-10-06,2,2019-11-17
25,up,Hael Husaini,Jampi,35,9,45,,,,
26,-,Alleycats,Kerana,-,26,1,,,,
27,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),26,12,33,,,,
28,down,Hael Husaini,Bujang,25,5,6,,,,
29,down,Conan Gray,Heather,21,6,6,44,2020-08-23,15,2020-09-13
30,up,Megat Rahim,Sudahlah,43,6,26,,,,
31,down,Usop,Selamanya,22,7,49,,,,
32,up,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",32,17,35,,,,
33,-,Aina Abdul,Maybe,-,7,1,,,,
34,up,Azlan & The Typewriter & YonnyBoii,Kelabu,56,34,9,,,,
35,up,Andmesh,Cinta Luar Biasa,48,2,43,,,,
36,down,Hwa Sa,Maria,23,12,7,76,2020-07-26,76,2020-07-26
37,down,Faizal Tahir,Ragaman,31,10,42,,,,
38,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),36,6,4,,,,
39,-,Hebe Tien,諷刺的情書,-,39,1,,,,
40,up,Ronnie Hussein,Dikoyak Waktu,66,15,13,,,,
41,-,Syamel,Hidup Dalam Mati,-,37,7,,,,
42,up,Aman Aziz,Sulit,51,11,39,,,,
43,up,Sarah Raissuddin,Semakin,44,11,16,,,,
44,down,DOLLA,Dolla Make You Wanna,6,1,13,,,,
45,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),24,1,49,,,,
46,up,薛之謙,天外來物,50,14,9,,,,
47,-,Akim And The Majistret,Potret,-,20,9,,,,
48,-,Francissca Peter,Sekadar Di Pinggiran,-,48,7,,,,
49,-,Nanasheme,Cemburu,-,10,1,,,,
50,up,Aida Agil,Segalanya Pasti,86,42,19,,,,
51,up,Alyah,Cintaiku,79,11,31,,,,
52,-,Sunnee & Z.Tao,Like A Child,-,16,1,,,,
53,down,Tuah Adzmi,Kecewa (Single),47,3,14,,,,
54,up,Sisson,Kena Buat,69,36,13,,,,
55,up,Ara Johari,Bunga,65,31,14,,,,
56,-,Flybaits,Mengapa Perpisahan Yang Kau Pinta,-,56,3,,,,
57,-,Haqiem Rusli,Tergantung Sepi,-,29,21,,,,
58,-,REM,S.O.T (Semua Orang Tahu),-,19,20,,,,
59,down,Chombi,Rindu Rindu,34,34,9,,,,
60,-,Shila Amzah,Patah Seribu,-,60,1,,,,
61,down,Wany Hasrita,Menahan Rindu,45,11,31,,,,
62,up,Ara Johari,Racun Hati,74,10,38,,,,
63,-,JJ Lin,No Filter (feat. Hiroshi Fujiwara),-,30,7,,,,
64,down,Syamel,Curang,60,11,40,,,,
65,down,Adira Suhaimi,Maaf,49,8,26,,,,
66,up,Exist,Rahsia Pohon Cemara,75,66,2,,,,
67,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,92,3,47,,,,
68,-,Fotograf,Jangan kau Ucap Selamat Tinggal,-,68,1,,,,
69,-,Spin,Memori Berkasih (feat. Siti Nordiana),-,69,1,,,,
70,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],54,9,12,,,,
71,down,Azarra Band & Beby Acha,Jaga Jaga,67,13,18,,,,
72,-,YiFen,慌慌张张,-,72,1,,,,
73,down,Tate McRae,you broke me first,39,6,3,81,2020-08-23,15,2020-11-15
74,up,Floor88,Hutang,76,1,48,,,,
75,down,De Fam,Panas,63,5,46,,,,
76,-,TAJUL,Sedalam-Dalam Rindu,-,31,23,,,,
77,-,salem ilese,Mad at Disney,-,22,1,87,2020-09-20,56,2020-09-27
78,up,Amylea & Kaer,Selalu Denganmu,93,41,10,,,,
79,-,Bunkface,Situasi,-,54,2,,,,
80,-,Black Hanifah,Sabar,-,2,6,,,,
81,-,Protonema,Entah Apa,-,81,1,,,,
82,-,Ahmad Jais,Bunga Ku Puja Di Petik Orang,-,41,1,,,,
83,-,Amber An,愛得起,-,69,2,,,,
84,-,Def-Gab-C,Merah,-,3,2,,,,
85,-,SCAN,Kau Dipaksa Aku Terpaksa,-,85,3,,,,
86,down,冷顯達,愛情與我無關,81,52,4,,,,
87,up,Ramlah Ram,Masar Cinta,90,1,7,,,,
88,-,潘瑋柏,第二順位,-,87,3,,,,
89,-,Joi Chua,Watching the Sunrise With Me,-,89,2,,,,
90,-,Terra Rossa,Bunga Angkasa,-,68,1,,,,
91,up,Aizat Amdan,Hanya Kau Yang Mampu,97,19,27,,,,
92,-,3P,Lover 游戏 (feat. 蔡恩雨),-,34,6,,,,
93,-,Agnes Monica,Matahariku,-,65,10,,,,
94,-,Mega,Takdir Dan Waktu,-,41,3,,,,
95,-,胡66,后来遇见他,-,2,5,,,,
96,-,Tyler Shaw,Remember,-,80,2,,,,
97,-,Broery Marantika,Haruskah Kita Berpisah,-,97,1,,,,
98,down,Aldisyah,Sehati Sejiwa,41,13,3,,,,
99,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],46,11,35,,,,
100,-,Exist,Salju Di Danau Rindu,-,100,1,,,,
