Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,4,1,7,,,,
2,up,Naim Daniel,Mainan,7,2,49,,,,
3,up,Iman Troye,Harum Sundal Malam,3,3,33,,,,
4,up,Khai Bahar,Oh Wanita,11,4,8,,,,
5,up,Syamel,Bila Kau Tiada,10,5,37,,,,
6,down,Ernie Zakri,Korban,5,1,26,,,,
7,down,Chombi,Sayunk I Love You,6,5,7,,,,
8,down,菲道尔,"人生,起起落落落落落?",1,1,6,,,,
9,up,Marsha Milan,KEMBALI TERANG,18,1,7,,,,
10,up,Nabila Razali,Putus,12,3,54,,,,
11,up,Nicky Youre & Dazy,Sunroof,13,1,20,,,,
12,up,JVKE,Golden Hour,25,8,8,,,,
13,-,Tulus,Hati-Hati di Jalan,-,13,19,,,,
14,up,BLACKPINK,Pink Venom,17,1,18,,,,
15,up,Siti Nurhaliza,Siapa Tak Mahu,16,1,106,,,,
16,up,Rizky Febian,Hingga Tua Bersama,37,9,14,,,,
17,up,Govinda & Ernie Zakri,Hal Hebat,27,4,17,,,,
18,up,Insomniacks,Sempurna,46,13,27,,,,
19,up,隊長,NUNA,23,8,10,,,,
20,up,Faizal Tahir,Santai,56,1,7,,,,
21,down,Mayday,你的神曲 (《王者榮耀》推廣曲),8,8,5,,,,
22,-,Tiffany Ting,我是一隻小小鳥,-,22,1,,,,
23,up,Usop,Sejarah Cinta Ku,54,1,39,,,,
24,up,Misha Omar,Sampai Bila,29,7,122,,,,
25,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),20,16,9,,,,
26,up,Floor 88,24434,32,1,43,,,,
27,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,36,17,5,,,,
28,up,Reedzwann,Tercipta Satu Senyuman,34,25,4,,,,
29,-,Taylor Swift,Midnight Rain,-,29,1,,,,
30,-,Sam Lee,FACE,-,30,1,,,,
31,down,Masmona,Bye Bye Baby,26,24,9,,,,
32,down,Joji,Glimpse of Us,15,1,25,,,,
33,up,Charlie Puth,Left and Right (feat. Jung Kook),43,7,22,,,,
34,down,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,24,22,8,,,,
35,up,NABILA MAHARANI,BILA NANTI,69,9,33,,,,
36,down,Meghan Trainor,Made You Look,14,4,3,,,,
37,up,Haqiem Rusli,Aku Hati dan Perasaan,65,4,21,,,,
38,-,Virgoun,Bukti,-,24,40,,,,
39,down,Charlie Puth & Jung Kook,Left and Right,28,28,6,,,,
40,up,Floor 88,Chikadun,55,1,103,,,,
41,down,Janice Vidal,我的視角,40,29,2,,,,
42,-,Jane Huang,途中,-,42,2,,,,
43,up,Klangit,Pusing,49,7,11,,,,
44,-,Jackson Wang,100 Ways,-,44,1,,,,
45,up,Tajul,Serpihan Rindu,93,26,2,,,,
46,down,EPEX,Hymn to Love,9,9,2,,,,
47,-,梦然,没有你陪伴真的好孤单,-,47,1,,,,
48,up,Why Don't We,How Do You Love Somebody,63,16,16,,,,
49,-,Iwan,Fantasia Musim Cinta,-,13,82,,,,
50,down,告五人,給你一瓶魔法藥水,39,8,5,,,,
51,-,Yo Zi 優子,20,-,51,1,,,,
52,-,Rice,Hypoxia,-,22,3,,,,
53,down,G.E.M.,THE SKY,30,9,8,,,,
54,down,Lizzo,About Damn Time,42,42,13,,,,
55,-,Slam,Gerimis Mengundang,-,9,8,,,,
56,up,Alyah,Jutaan Purnama,70,10,73,,,,
57,-,EPEX,First Love′s Law,-,57,1,,,,
58,-,Will Ng,錢錢錢錢,-,31,1,,,,
59,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),76,4,27,,,,
60,down,The Gadys,Gelek Jambu,48,48,8,,,,
61,-,JJ Lin,JJ20 (Theme Song from ''JJ Lin JJ20 World Tour''),-,51,3,,,,
62,-,Aldisyah,Sehati Sejiwa,-,13,7,,,,
63,-,Emil Wakin Chau & Tarcy Su,"Coffee, Tea Or Me我愛你",-,63,1,,,,
64,up,Jaclyn Victor,PEREMPUAN,80,51,3,,,,
65,-,陳曉東,水瓶座,-,65,1,,,,
66,up,Hariz Fayahet,KU CUBA,94,60,3,,,,
67,-,Arrow Wei,魚 (feat.怕胖團 閃亮),-,67,1,,,,
68,up,Thomas Arya,Orang Ketiga,92,68,3,,,,
69,down,Aina Abdul,Terus Hidup,66,3,5,,,,
70,-,May,Sketsa Sebuah Cinta,-,14,51,,,,
71,-,黃偉晉,如果眼淚會說話,-,44,2,,,,
72,down,LBI利比,Maybe,50,17,3,,,,
73,down,LBI利比,小城夏天,33,4,15,,,,
74,-,告五人,好不容易 (《華燈初上》片尾曲),-,6,27,,,,
75,-,Amy Mastura,Jawapan Kasih,-,14,63,,,,
76,-,Mojo,Andai Ku Bercinta Lagi,-,33,26,,,,
77,down,Wany Hasrita & Wani Syaz,Sang Purnama,31,5,34,,,,
78,-,Def-Gab-C,Merah,-,3,33,,,,
79,-,MASDO,Janji Manis,-,30,20,,,,
80,-,REM,S.O.T (Semua Orang Tahu),-,19,67,,,,
81,-,黃霄雲,星辰大海,-,12,22,,,,
82,-,Iamneeta,Sakit,-,21,1,,,,
83,-,EPEX,The Vow,-,83,1,,,,
84,-,Michael Wong,Right Hand Side,-,84,1,,,,
85,down,Azarra Band & Beby Acha,Semaian Cinta,41,10,20,,,,
86,-,Spin,Malam Semakin Dingin,-,4,9,,,,
87,-,Siti Nurhaliza,Medley Klasik Siti (1) / Buai Laju-Laju/Tepuk Amai-Amai/Suriram/Bunga Matahari,-,37,1,,,,
88,-,OAG,Generasiku,-,88,1,,,,
89,-,Jackson Wang,Papillon,-,89,1,,,,
90,-,黃明志,Rasa Sayang 2.0,-,52,2,,,,
91,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,27,,,,
92,-,Aziz Harun,Jauh,-,38,4,,,,
93,-,Winnie Lau,留住這一刻,-,93,1,,,,
94,-,Faizal Tahir,Mestikah Ada Yang Lain,-,94,1,,,,
95,down,Lauv,Kids Are Born Stars,75,73,13,,,,
96,-,3P,321 BOOM,-,96,1,,,,
97,down,Floor 88 & Namiey,Kong Kali Kong,71,13,4,,,,
98,-,Christine Fan,最初的夢想,-,81,2,,,,
99,-,小潘潘,學貓叫 [with 小峰峰(陳峰)],-,99,1,,,,
100,-,張清芳,天天年輕,-,100,1,,,,
