Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Siapa Tak Mahu,2,1,18,,,,
2,down,Misha Omar,Tanpa Rela,1,1,21,,,,
3,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,3,,,,
4,up,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,31,,,,
5,up,AKIM & Stacy,Aku Kau dan Muzik,7,1,53,,,,
6,up,Iman Troye,Teman,6,1,19,,,,
7,up,Floor 88,Chikadun,8,1,11,,,,
8,up,Def-Gab-C,Merah,13,3,4,,,,
9,up,Justin Bieber & benny blanco,Lonely,11,8,15,,,,
10,up,8 Super Stars,九寨溝的春天,37,10,2,,,,
11,down,The Pancakes,人人開開心心,10,9,5,,,,
12,up,陳勢安,小幸福,12,11,6,,,,
13,down,Iklim,Bukan Ku Tak Sudi,5,5,3,,,,
14,up,Floor88,Zalikha,45,12,14,,,,
15,down,Tate McRae,you broke me first,14,6,19,81,2020-08-23,15,2020-11-15
16,-,Naim Daniel,Sumpah,-,2,66,,,,
17,-,Sammi Cheng,不拖不欠,-,17,1,,,,
18,up,許光漢,別再想見我,50,12,11,,,,
19,up,Hafiz Suip,Sinar Cinta,20,5,16,,,,
20,up,Andi Bernadee,Penat,32,6,19,,,,
21,down,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),15,15,7,,,,
22,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,50,,,,
23,up,Choi Seong Geun,네가 머문 자리에,30,23,2,,,,
24,up,Ruby Di Fei,90后,51,24,11,,,,
25,up,Misha Omar,Sampai Bila,87,7,62,,,,
26,down,Aizat Amdan,Sampai Ke Hari Tua,18,9,58,,,,
27,up,Spin,Janji Kita,63,14,42,,,,
28,up,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",35,28,2,,,,
29,-,Shila Amzah,我們,-,19,6,,,,
30,up,Alyah,Jutaan Purnama,56,10,12,,,,
31,-,Sarah Raissuddin,Semakin,-,11,30,,,,
32,-,Alif Satar,Lelaki Seperti Aku,-,11,21,,,,
33,up,Beyond,大地,38,33,2,,,,
34,down,Sarah Suhairi & Aepul Roza,Entah Apa,31,5,15,,,,
35,-,Joker Xue,彩券,-,11,10,,,,
36,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),39,1,68,,,,
37,down,Dua Lipa,Levitating,26,8,12,74,2020-04-05,74,2020-04-05
38,-,Azora Chin,是你想成为的大人吗,-,13,13,,,,
39,-,Faizal Tahir,Ragaman,-,10,58,,,,
40,-,Crystal Ong,金鼓鳳鳴迎新歲,-,40,1,,,,
41,up,"Nicole Lai, 林震前, Joe Chang Yew Joe, Danny Koo, 陈昭伶, Jack Lim, 颜薇恩, JieYing Tha, Mei Sim, 关萃汶, 梁宝仪, 凱心 & 庄文杰",祝你 Happy New Year,82,41,3,,,,
42,-,a-mei,我要飛,-,42,2,,,,
43,-,V.E.,Pop Ye Ye,-,20,5,,,,
44,-,MASDO,Bercanda Di Malam Indah,-,25,2,,,,
45,down,Aman Aziz,Sulit,19,11,58,,,,
46,-,Conan Gray,Heather,-,6,24,44,2020-08-23,15,2020-09-13
47,down,Shawn Mendes,Monster,33,18,11,92,2020-11-22,4,2020-11-29
48,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,9,,,,
49,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,41,2,,,,
50,-,成龍 & 蔡徐坤 (KUN),一起笑出來 (with 蔡徐坤),-,45,1,,,,
51,down,Hael Husaini,Jampi,16,9,64,,,,
52,-,Harry Styles,Watermelon Sugar,-,3,44,85,2019-11-17,2,2020-08-23
53,-,Faizal Tahir,Assalamualaikum,-,33,3,,,,
54,up,Joey Yung,我的驕傲,100,39,4,,,,
55,down,Wawa Khan,Kopi Gadis,23,8,11,,,,
56,-,Demeises,Dengarlah Bintang Hatiku,-,27,9,,,,
57,down,Anonymous,Ku Tak Rela,52,22,10,,,,
58,down,Aizat Amdan,Hanya Kau Yang Mampu,25,19,41,,,,
59,up,Cakra Khan,Harus Terpisah,65,41,8,,,,
60,-,Umbrella,Ramalan Ku Benar Belaka,-,29,13,,,,
61,-,"Nick Chung, Stella Chung & 阿妮 (小妮妮)",新一年新感覺,-,61,1,,,,
62,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,9,,,,
63,down,Gombloh,Berita Cuaca,44,21,7,,,,
64,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,5,,,,
65,down,Iwan,Fantasia Musim Cinta,55,13,43,,,,
66,-,Judika,Aku Yang Tersakiti,-,16,12,,,,
67,-,Wheels,Dalam Kenangan,-,67,1,,,,
68,up,*NSYNC,Bye Bye Bye,80,35,5,,,,
69,-,Mahen,Pura Pura Lupa,-,49,4,,,,
70,-,"陳薇芝, 阿晨, 白琳, 陈建宏, 刘广艺, Siow Hui Min, 颜江瀚, 叶朝明, 大宝, 邱詩凌, Jacqueline, 吴家润 & Min Eng",圆圆圈,-,70,1,,,,
71,down,Harry Styles,Golden,40,12,15,61,2019-12-22,39,2020-12-13
72,down,Rotasimphony,Kisah Yang Tertulis,59,44,3,,,,
73,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),93,28,12,,,,
74,-,Virgoun,Bukti,-,24,25,,,,
75,down,Jinbara,Kasihnya Laila,66,28,21,,,,
76,-,Estranged,Itu Kamu,-,23,3,,,,
77,-,KRU & Zizan Razak,Adiwira,-,55,7,,,,
78,down,Akim And The Majistret,Potret,27,20,19,,,,
79,down,Aizat Amdan,Kau Aku,48,14,9,,,,
80,-,Sheila On 7,Dan...,-,27,5,,,,
81,down,REM,S.O.T (Semua Orang Tahu),61,19,31,,,,
82,up,Penthemix,Pandemic (Hapus),89,28,9,,,,
83,-,Klangit,Sesal Mendua,-,24,26,,,,
84,down,Ai Fm 全体 DJ,新年的回忆,29,24,4,,,,
85,up,Caliph Buskers,Hanya Mimpi,86,20,11,,,,
86,down,"何海其, 卓卉勤, 尹滙雰, 張夢秦, 方愛淩, 朱浩仁, 朱芽嬋, 林寶玉, 林德榮, 林沁璇, 楊佳賢, 羅憶詩, 翁書尉, 莊靖毅, 菲比, 蕭慧敏, 許佳麟, 賈森, 鄭偉康, 鄭婧婷, 鄭鴻彬, 陳誌康, 顏江翰, 顏莞倩, 顏薇恩, Huang Yi-fei, 黃得寶, 黃明輝 & 龍紋敏",慶祝,47,36,2,,,,
87,up,"洪欣仪, 刘恺欣, 杨克意, 卢润江, 张淑凤, 吴玮琳, 叶纬纬, Vivian Liu, Lovell Tan & 苏凯璇",数不尽的美好,95,87,2,,,,
88,-,Ramli Sarip,Istilah Bercinta,-,32,1,,,,
89,-,M.Nasir,Gerhana,-,28,9,,,,
90,-,Donasi,Nafas Cinta,-,57,1,,,,
91,-,Armada,Asal Kau Bahagia,-,22,30,,,,
92,-,Rio,Layu Di Hujung Mekar,-,24,7,,,,
93,-,Sifufbads,You Lambat You Tertinggal (feat. Bibi Qairina) [Dangdut Remix],-,65,1,,,,
94,-,MAGIC!,Rude,-,32,5,,,,
95,down,Sammi Cheng,捨不得你,71,69,2,,,,
96,-,Ava Max,So Am I,-,13,16,69,2019-10-06,69,2019-10-06
97,-,Bill & Brod,Madu Dan Racun,-,23,18,,,,
98,up,Insomniacks,Reminisensi,98,74,3,,,,
99,-,988 DJs,桃花开了,-,99,1,,,,
100,-,電台8DJ,新年快樂,-,61,1,,,,
