Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Awie & Ziana Zain,Halaman Asmara,6,1,18,,,,
2,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,3,,,,
3,up,Sudirman,Balik Kampung,42,2,14,,,,
4,up,Amy Mastura,Setahun Sekali,34,2,16,,,,
5,up,Jalil Hamid,Raya,5,4,15,,,,
6,up,Siti Nurhaliza,Lip Lap Raya,28,3,7,,,,
7,up,"Ara Johari, Idris Brown & Bunga",Bukalah Hati,15,7,2,,,,
8,up,M.Nasir,Satu Hari Di Hari Raya,56,2,17,,,,
9,up,Hael Husaini & DOLLA,Suara Lebaran Kita,19,9,7,,,,
10,up,Aishah,Pulanglah,86,10,5,,,,
11,-,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,-,11,6,,,,
12,-,Anuar & Ellina,Suasana Di Hari Raya,-,1,11,,,,
13,up,Ziana Zain,Hari Mulia Ini,61,11,7,,,,
14,-,Slam,Suasana Hari Raya,-,14,5,,,,
15,up,Hattan,Selamat Datang Sayang,33,8,14,,,,
16,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,8,11,,,,
17,-,Jay Jay,Hari Raya Bahagia,-,8,11,,,,
18,down,Aqmal Ramdan & Bil Musa,Seindah Kasih,7,7,3,,,,
19,down,FIFTY FIFTY,Cupid,10,10,2,,,,
20,-,Exists,Bila Takbir Bergema,-,20,4,,,,
21,up,Saloma,Selamat Hari Raya,87,2,10,,,,
22,up,Ziana Zain,Indah Di Hari Raya,25,13,8,,,,
23,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),24,5,3,,,,
24,-,MASDO,Hari Inikan Hari Raya,-,24,1,,,,
25,-,Femin-In,Kurniaan Di Hari Raya,-,23,5,,,,
26,up,Aina Abdul,Berkunjung Di Hari Raya,63,18,2,,,,
27,up,Aishah,Setitis Cahaya Di Aidilfitri,30,21,11,,,,
28,-,Aishah,Pulanglah,-,18,6,,,,
29,up,Datuk Ahmad Jais,Satu Syawal,49,29,6,,,,
30,-,Angelloweee & Layla Sania,浪漫主义,-,19,1,,,,
31,-,Ana Raffali,Hari-hari Hari Raya,-,31,1,,,,
32,down,陳零九,夢裡的女孩 (電影《想見你》插曲),29,5,5,,,,
33,up,Dr Sam,Esok Hari Raya,68,33,3,,,,
34,down,JJ Lin,Hero,18,14,2,,,,
35,down,Mahalini,Sisa Rasa,9,6,18,,,,
36,-,Slam,Takbir Memecah Hening,-,36,2,,,,
37,-,MAMA.T,Ku Pohon Restu Ayah & Ibu,-,18,10,,,,
38,-,Siti Nurhaliza,Nazam Lebaran,-,38,3,,,,
39,-,Sheila Majid,Hari Mulia,-,39,4,,,,
40,up,M.Nasir & Salih Yaccob,Pening Raya,100,40,8,,,,
41,-,EXO-SC,What a life,-,41,2,,,,
42,-,Wann,Selamat Berhari Raya,-,42,1,,,,
43,down,Junainah M. Amin,Suasana Riang Di Hari Raya,41,10,3,,,,
44,up,Ahmad Jais,Selamat Hari Raya,79,19,10,,,,
45,-,Indra Shahrir,Selamat Hari Raya,-,45,2,,,,
46,-,Siti Nurhaliza,Air Mata Syawal,-,46,3,,,,
47,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,36,1,,,,
48,-,Dato' Sheila Majid,Tiba Hari Mulia,-,48,2,,,,
49,up,動力火車,我們之間 - 做工的人電影版 主題曲,85,49,2,,,,
50,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,21,4,,,,
51,-,Fazidah Joned,Selamat Hari Raya,-,13,9,,,,
52,-,P. Ramlee,Suara Takbir,-,52,3,,,,
53,-,"Dayang Nurfaizah, Hannah Delisha & Sophia Liana",Raya Terbaik,-,53,1,,,,
54,down,MC Cheung Tinfu,世一,14,14,6,,,,
55,up,Othman Hamzah,Gembira Bersama Di Hari Raya,65,44,3,,,,
56,-,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),-,34,2,,,,
57,-,Halil Chik & Trio Manja,Pulang Di Hari Mulia,-,57,1,,,,
58,-,Amy Mastura,Bersama Di Hari Raya,-,58,1,,,,
59,-,Usop,Sejarah Cinta Ku,-,1,50,,,,
60,-,Cenderawasih,Bersama Di Hari Raya,-,59,1,,,,
61,down,L-桃籽,囚爱,51,18,4,,,,
62,-,承桓,我會等,-,8,1,,,,
63,-,Dato Sharifah Aini & Hail Amir,Bisikan Hati Di Pagi Raya,-,63,1,,,,
64,up,HAOR,I Want It All (feat. WeiBird),89,64,2,,,,
65,down,秋雯 Qiuwen,第六感,40,5,2,,,,
66,down,Ernie Zakri,Zapin Lebaran,37,8,7,,,,
67,-,Noraniza Idris,Ria Raya,-,67,2,,,,
68,-,Sudirman,Selamat Hari Raya,-,56,3,,,,
69,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,3,,,,
70,-,Siti Nurhaliza,Anugerah Aidilfitri,-,45,2,,,,
71,-,Floor 88,JOMBALIKA,-,34,1,,,,
72,down,Shidee,Salam Dipagi Lebaran,54,54,3,,,,
73,down,JVKE,Golden Hour,26,8,26,,,,
74,-,Janna Nick,Gatal Raya,-,23,4,,,,
75,-,Andi Bernadee & Ryan Bakery,Raya Last Minit,-,11,1,,,,
76,-,Halil Chik,Lenggang Mak Limah,-,76,1,,,,
77,-,KRU,Lagu & Lirik,-,77,1,,,,
78,-,Visa,Untukmu Selamanya,-,31,17,,,,
79,-,Krisdayanti,Menghitung Hari,-,79,1,,,,
80,-,Misha Omar,Aidilfitri,-,7,6,,,,
81,-,Daniel Chan,If,-,29,3,,,,
82,-,Dayang Ku Intan,Senandung Hari Raya Untukmu,-,45,4,,,,
83,-,Alyah,Jutaan Purnama,-,10,85,,,,
84,down,碰碰,叫我吹水王,82,82,2,,,,
85,-,Zaleha Hamid & Herman Tino,Joget Hari Raya,-,85,1,,,,
86,-,Dato Hattan,Lebaran Bonda,-,66,5,,,,
87,down,Khai Bahar,Oh Wanita,16,4,26,,,,
88,-,徐子未,孤獨行星 (TV版),-,28,1,,,,
89,-,Aida Agil,Segalanya Pasti,-,42,26,,,,
90,down,AmIr Jahari,Hasrat (OST Imaginur),12,7,4,,,,
91,-,Sabrina Carpenter,Nonsense,-,5,10,,,,
92,-,Steady Gang,周懂吗,-,24,1,,,,
93,down,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,22,22,8,,,,
94,-,Jinbara,Cinta Pantai Merdeka,-,66,10,,,,
95,down,Nabila Razali,Putus,66,3,69,,,,
96,-,Aiman Sidek,Dusta Berkalang,-,75,1,,,,
97,-,Elite,Di Pagi Aidilfitri,-,63,1,,,,
98,-,Syabil,Cahaya Aidilfitri (Cover),-,93,2,,,,
99,-,Fauziah Latiff,Kepulangan Yang Di Nanti,-,99,1,,,,
100,-,Nora,Suasana Riang Hari Raya,-,52,2,,,,
