Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Fabio Asher,Rumah Singgah,2,1,11,,,,
2,up,Joji,Glimpse of Us,3,1,13,,,,
3,-,Faezal,Nilofa (feat. Trisyia Khan),-,2,1,,,,
4,-,Billy Lincoln & Kat Green,Cinemascape,-,4,1,,,,
5,up,Floor 88,24434,15,1,31,,,,
6,up,Charlie Puth,Light Switch,8,3,35,,,,
7,up,Charlie Puth,Left and Right (feat. Jung Kook),19,7,10,,,,
8,up,Syamel,Bila Kau Tiada,40,5,25,,,,
9,-,Kaka Azraff,Kembali,-,4,1,,,,
10,up,NABILA MAHARANI,BILA NANTI,20,9,24,,,,
11,up,Haqiem Rusli,Aku Hati dan Perasaan,24,4,11,,,,
12,up,Naim Daniel,Mainan,13,2,37,,,,
13,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,36,12,18,,,,
14,-,Qais Feroz,Janan,-,14,1,,,,
15,up,Siti Nurhaliza,Siapa Tak Mahu,35,1,94,,,,
16,up,Eason Chan,歲月如歌,22,16,6,,,,
17,-,Sweety,櫻花草,-,17,12,,,,
18,-,Jay Chou,Pink Ocean,-,18,1,,,,
19,up,Ernie Zakri,Korban,25,1,14,,,,
20,up,Amir Masdi,Sepi Sekuntum Mawar Merah,32,3,6,,,,
21,-,告五人,好不容易 (《華燈初上》片尾曲),-,6,25,,,,
22,up,George Lam,男兒當自強,29,22,3,,,,
23,up,William So,愛一個人好難,37,3,2,,,,
24,up,Iman Troye,Harum Sundal Malam,26,3,21,,,,
25,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,43,12,11,,,,
26,up,Insomniacks,Sempurna,48,13,18,,,,
27,-,Mingren,After Credits,-,27,1,,,,
28,up,Charlie Puth,That's Hilarious,34,28,17,,,,
29,-,G.E.M.,MAN WHO LAUGHS,-,29,2,,,,
30,-,Bensound,Once Again,-,30,1,,,,
31,-,韋禮安,不得不 (feat. 徐佳瑩),-,18,1,,,,
32,up,Nabila Razali,Putus,41,3,42,,,,
33,down,Tulus,Hati-Hati di Jalan,28,13,13,,,,
34,up,Wany Hasrita & Wani Syaz,Sang Purnama,91,5,22,,,,
35,-,OneRepublic,I Ain’t Worried (Acoustic),-,35,4,,,,
36,down,Jay Chou,Greatest Works of Art,6,1,11,,,,
37,down,Ella,Standing in the Eyes of the World,1,1,4,,,,
38,up,Azarra Band & Beby Acha,Semaian Cinta,59,10,8,,,,
39,-,AShamaluevMusic,Future Bass,-,39,4,,,,
40,-,张齐山DanieL,单人券 (DJ阿卓版),-,40,1,,,,
41,up,李吉汉,成为我,45,11,2,,,,
42,-,Changchao Li,蒼蘭契 (影視劇《蒼蘭訣》插曲),-,42,1,,,,
43,-,陈村长,爱怎么了 (DJAh版),-,43,2,,,,
44,-,Marat Krymov,Я принесу тебе букет,-,44,1,,,,
45,up,Joey Yung,越唱越強,66,13,2,,,,
46,up,Puteri Khareeza,DUKA SEBALIK TAWA,58,31,10,,,,
47,-,Ariana Grande,7 rings (Remix) [feat. 2 Chainz],-,47,1,,,,
48,up,Alyah,Jutaan Purnama,98,10,65,,,,
49,-,UKAYS,I Love You I Miss You,-,5,40,,,,
50,-,Klangit,Sesal Mendua,-,24,56,,,,
51,up,Boon Hui Lu,Reset,97,20,8,,,,
52,-,"Kmy Kmo, Luca Sickta & Hazama",Makuta,-,45,8,,,,
53,-,V.E.,Pop Ye Ye,-,20,32,,,,
54,-,Tomok & Fatin Afeefa,Demi Cinta Ini,-,16,20,,,,
55,-,Milkuro,Electric Connection,-,50,1,,,,
56,-,曾沛慈,I Will Find You,-,56,1,,,,
57,-,Madam,Luka,-,19,7,,,,
58,-,Misha Omar,Sampai Bila,-,7,111,,,,
59,-,Govinda & Ernie Zakri,Hal Hebat,-,4,5,,,,
60,up,Ronnie Hussein,Dikoyak Waktu,65,15,36,,,,
61,-,Lizzo,About Damn Time,-,42,11,,,,
62,-,gaoyu,Tianya Moon Blade,-,62,1,,,,
63,-,LBI利比,小城夏天 (Dj 沈念版),-,63,1,,,,
64,down,Lizzo,About Damn Time,30,26,11,,,,
65,up,Zack Zakwan,Terluka,92,51,4,,,,
66,down,Why Don't We,How Do You Love Somebody,63,16,6,,,,
67,-,Aman Aziz,Sulit,-,11,117,,,,
68,-,Alan Walker,Faded,-,68,1,,,,
69,-,陳勢安,天后,-,43,1,,,,
70,up,Jamie Miller,Here's Your Perfect,70,1,47,,,,
71,-,Dhanush & Anirudh Ravichander,"Thaai Kelavi (From ""Thiruchitrambalam"")",-,71,1,,,,
72,-,One Avenue Band,Kisah CInta Abadi,-,29,5,,,,
73,up,Lauv,Kids Are Born Stars,88,73,6,,,,
74,down,Ali Sastra,Azalia,67,35,21,,,,
75,-,Della Wu,我愛他,-,32,7,,,,
76,-,Rizky Febian,Hingga Tua Bersama,-,9,2,,,,
77,down,BLACKPINK,Pink Venom,4,1,6,,,,
78,-,小阿七,從前說,-,50,2,,,,
79,up,Måneskin,Beggin,93,4,39,,,,
80,-,May,Sketsa Sebuah Cinta,-,14,47,,,,
81,-,Kygo & Selena Gomez,It Ain't Me,-,81,2,,,,
82,-,戴羽彤,孤独颂歌,-,36,2,,,,
83,-,Fareha,Fareha,-,31,10,,,,
84,-,韋禮安,明天再見,-,49,1,,,,
85,-,Klangit,Pusing,-,7,2,,,,
86,-,江蕾,在水一方 (電影《在水一方》主題曲),-,86,1,,,,
87,down,Keisya Levronka,Tak Ingin Usai,55,37,7,,,,
88,-,Ervin Ametovski,Sto Posto,-,3,19,,,,
89,-,Kaka Azraff,Janjiku,-,65,6,,,,
90,-,Irfan Haris,Bisik,-,90,1,,,,
91,down,Beyoncé,BREAK MY SOUL,77,69,5,,,,
92,-,Sandy Lam,再見悲哀,-,92,1,,,,
93,-,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,-,27,19,,,,
94,-,Danny Chan,畫出彩虹,-,94,1,,,,
95,-,Aina Abdul,Terus Hidup,-,3,1,,,,
96,-,Da Mouth,Asalato Box,-,96,1,,,,
97,down,Azarra Band & Beby Acha,Jaga Jaga,38,13,27,,,,
98,-,格格,天籁之爱,-,98,1,,,,
99,-,Rynn Lim,Wira Hatiku,-,99,1,,,,
100,down,Lia Aziz,Kucu Kuca,69,21,8,,,,
