Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,John Wesley Ryles,Kay,-,1,2,,,,
2,-,Kane Brown,Like I Love Country Music,-,1,17,,,,
3,up,Glen Campbell,True Grit (2009 Remix),5,1,10,,,,
4,up,Kaylee Bell & James Johnston,SAME SONGS,49,4,6,,,,
5,up,Luke Combs,The Kind of Love We Make,46,4,17,,,,
6,up,Lady Antebellum,Need You Now,7,1,155,,,,
7,-,Glen Campbell,Everything a Man Could Ever Need,-,2,5,,,,
8,-,Slim Dusty,G'day G'day,-,2,6,,,,
9,-,Sara Storer,My Little Men,-,9,4,,,,
10,up,Shania Twain,Man! I Feel Like a Woman!,23,1,155,,,,
11,up,Morgan Evans,Sing Along Drink Along,66,11,3,,,,
12,-,SaraBeth,I Want It That Way,-,12,1,,,,
13,down,Elizabeth Cook,"Mary, The Submissing Years",8,8,4,,,,
14,-,Slim Newton,Redback on the Toilet Seat,-,14,3,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,155,,,,
16,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,81,63,2021-04-18,63,2021-04-18
17,down,Glen Campbell,True Grit (Remastered),13,10,7,,,,
18,up,Dixie Chicks,Landslide,28,2,85,,,,
19,down,Marc Cohn,Walking In Memphis,14,1,142,,,,
20,up,Faith Hill,This Kiss,20,2,141,,,,
21,-,Olivia Newton-John,If You Love Me (Let Me Know),-,21,1,,,,
22,up,Dolly Parton,Jolene (Single Version),34,6,78,,,,
23,down,Alan Jackson,The Older I Get,9,2,19,,,,
24,-,Bobbie Gentry,I'll Never Fall In Love Again,-,16,2,,,,
25,up,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],73,2,6,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,129,88,2020-03-22,66,2020-03-29
27,down,Bleeding Fingers,Party on Tap,21,21,3,,,,
28,-,Chris Jones & The Night Drivers,Bed of Snow,-,28,3,,,,
29,-,NeillyRich,Hey You,-,29,1,,,,
30,up,Steve Earle,Copperhead Road,52,10,54,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,152,7,2019-10-06,7,2019-10-06
32,down,Keith Urban,Without You,30,2,45,,,,
33,down,Bellamy Brothers,Let Your Love Flow,31,5,150,,,,
34,up,Dolly Parton,9 To 5,39,8,99,,,,
35,-,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),-,34,5,,,,
36,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,36,6,,,,
37,up,Adam Brand & The Outlaws,Sounds of Then,51,11,38,,,,
38,-,Dixie Chicks,Not Ready to Make Nice,-,3,11,,,,
39,down,Walker Hayes,Fancy Like,26,1,57,,,,
40,-,Nanci Griffith,It's Just Another Morning Here,-,40,1,,,,
41,down,Shania Twain,You're Still the One,33,5,33,,,,
42,up,Alison Krauss & John Waite,Missing You,79,6,30,,,,
43,-,The Charlie Daniels Band,The Devil Went Down to Georgia,-,43,1,,,,
44,down,Taylor Swift,Bonus Track 5 (From The Vault),36,4,32,,,,
45,up,Lonestar,Amazed,76,1,62,,,,
46,down,Lee Kernaghan,Love Shack (Remastered),40,14,19,,,,
47,-,Anne Murray,You Needed Me,-,47,5,,,,
48,-,Johnny Horton,Sink the Bismarck,-,19,1,,,,
49,up,Amy Sheppard,Blue Guitar,65,1,7,,,,
50,up,Zac & George,Red Wine & Roses,54,32,3,,,,
51,down,Travis Collins,One Of Them Nights,50,28,14,,,,
52,down,Keith Urban,One Too Many,47,1,109,,,,
53,-,Shania Twain,You're Still the One,-,1,67,,,,
54,down,Casey Barnes,Kiss Me Like You Mean It,41,18,17,,,,
55,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),74,13,32,,,,
56,-,Keith Urban,Way Too Long,-,7,44,,,,
57,up,Brooke McClymont & Adam Eckersley,Memory Lane,67,29,3,,,,
58,up,Luke Combs,Hurricane,77,21,14,,,,
59,-,Roger Miller,England Swings (Re-Recorded In Stereo),-,59,2,,,,
60,up,Taylor Moss,Both,60,36,8,,,,
61,-,Casey Barnes,Get To Know Ya,-,12,35,,,,
62,-,Felicity Urquhart & Josh Cunningham,Bogswamp,-,62,3,,,,
63,up,Dustin Lynch,Party Mode,81,35,6,,,,
64,down,Amber Lawrence & Darlinghurst,Living For The Highlights,62,33,10,,,,
65,up,Kaylee Bell,Small Town Friday Nights,68,30,2,,,,
66,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,54,,,,
67,-,LeAnn Rimes,How Do I Live,-,11,4,,,,
68,-,Brad Cox,Single Life,-,44,4,,,,
69,up,Andrew Swift,The Good Old Days,84,56,7,,,,
70,down,Alan Jackson,Where Were You (When the World Stopped Turning),58,15,6,,,,
71,up,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),75,18,14,,,,
72,down,Southbound xo,Bar High,56,40,10,,,,
73,-,Carrie Underwood,One Way Ticket,-,73,1,,,,
74,-,Keith Urban,Brown Eyes Baby,-,31,6,,,,
75,up,Jess Moskaluke,Knock Off,88,75,4,,,,
76,-,Trisha Yearwood,How Do I Live,-,1,24,,,,
77,-,Labour in Vain,Shipwrecked,-,77,1,,,,
78,down,Bella Mackenzie,"1, 2, 3 You & Me",71,61,5,,,,
79,down,Morgan Evans,Day Drunk,42,13,109,,,,
80,-,Dierks Bentley,Gold,-,67,2,,,,
81,-,Cass Hopetoun,Barbie Doll,-,72,3,,,,
82,-,Kenny Rogers & Sheena Easton,We've Got Tonight,-,9,2,,,,
83,-,Casey Barnes,Small Town,-,25,1,,,,
84,-,Josh Setterfield,Blow Our Cover,-,65,2,,,,
85,-,Keith Urban,Wasted Time,-,32,3,,,,
