Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,74,,,,
2,up,Luke Combs,Lovin' on You,6,2,38,,,,
3,up,Keith Urban,One Too Many,9,1,29,,,,
4,up,Faith Hill,Breathe,19,3,54,,,,
5,up,Chris Lane,"Big, Big Plans",24,5,18,,,,
6,up,Rachael Fahim,Middle Ground,23,6,17,,,,
7,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),32,7,2,,,,
8,up,The Wolfe Brothers,Anybody Ever,14,7,17,,,,
9,up,Seaforth,Breakups,13,9,3,,,,
10,up,Russell Dickerson,Love You Like I Used To,18,7,20,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],38,1,71,7,2019-10-06,7,2019-10-06
12,down,Shania Twain,Man! I Feel Like a Woman!,2,1,74,,,,
13,up,Luke Combs,Forever After All,35,8,21,20,2020-11-01,20,2020-11-01
14,down,Kelsea Ballerini,Track Eight,10,2,25,,,,
15,up,Sam Hunt,Breaking Up Was Easy in the 90's,15,11,13,,,,
16,down,Casey Barnes,Bright Lights,12,2,21,,,,
17,down,Darius Rucker,Beers and Sunshine,11,8,32,,,,
18,up,Luke Bryan,Down to One,20,11,16,,,,
19,down,Kenny Chesney,Happy Does,17,12,15,,,,
20,up,Luke Bryan,One Margarita,26,1,46,72,2020-03-22,72,2020-03-22
21,down,Troy Cassar-Daley,Back On Country,8,4,3,,,,
22,up,Shania Twain,That Don't Impress Me Much (Live),25,18,37,,,,
23,up,Thomas Rhett,What's Your Country Song,64,23,2,,,,
24,up,Marc Cohn,Walking In Memphis,31,1,63,,,,
25,up,Lady Antebellum,Need You Now,37,1,74,,,,
26,down,Chris Stapleton,Arkansas,21,13,21,,,,
27,up,Kenny Loggins,Footloose,28,9,59,,,,
28,up,Jordan Davis,Lose You,42,11,13,,,,
29,up,LeAnn Rimes,Can't Fight the Moonlight,48,2,72,,,,
30,up,Faith Hill,This Kiss,36,2,62,,,,
31,down,Dolly Parton & Kenny Rogers,Islands In the Stream,16,2,59,88,2020-03-22,66,2020-03-29
32,up,Taylor Swift,Bonus Track 1 (From The Vault),99,32,2,86,2021-04-04,86,2021-04-04
33,up,Marc Cohn,Walking In Memphis,59,3,20,,,,
34,up,Luke Combs,When It Rains It Pours,45,25,26,,,,
35,up,Carrie Underwood,Drinking Alone,53,7,40,,,,
36,up,Chris Janson,Done,52,2,44,,,,
37,up,Casey Barnes,Come Turn Me On,43,3,3,,,,
38,down,Brad Cox,Beau in the Back (Acoustic),33,10,2,,,,
39,up,Justin Moore,Why We Drink,54,6,38,,,,
40,up,Melanie Dyer,Memphis T-Shirt,75,2,70,,,,
41,up,Keith Urban,Superman,51,6,34,,,,
42,down,Bellamy Brothers,Let Your Love Flow,41,5,69,,,,
43,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),34,4,9,,,,
44,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),56,2,35,,,,
45,up,Jon Pardi,Heartache Medication,68,1,61,,,,
46,up,Chris Stapleton,Starting Over,50,3,29,,,,
47,-,Sam Hunt,Hard to Forget,-,1,52,92,2020-05-03,92,2020-05-03
48,down,Miranda Lambert,Bluebird,39,4,37,,,,
49,down,Ashley McBryde,One Night Standards,27,4,31,,,,
50,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),47,3,48,,,,
51,-,Dixie Chicks,Landslide,-,2,37,,,,
52,up,Blake Shelton,Hell Right (feat. Trace Adkins),74,7,67,80,2019-10-06,65,2019-10-20
53,down,Casey Barnes,A Little More,22,15,28,,,,
54,down,MacKenzie Porter,These Days,46,8,4,,,,
55,up,Runaway June,Buy My Own Drinks,72,6,58,,,,
56,up,Luke Bryan,What She Wants Tonight,66,5,74,64,2019-10-27,56,2019-11-03
57,up,Morgan Evans,Diamonds,95,1,70,,,,
58,up,Troy Cassar-Daley,Take a Walk In My Country,78,48,7,,,,
59,down,Luke Combs,Better Together,44,5,21,60,2019-11-10,36,2019-11-17
60,-,Kelsea Ballerini,homecoming queen?,-,4,65,,,,
61,down,Southbound,Find Our Way (feat. Shannon Noll),30,9,25,,,,
62,up,Kane Brown,Homesick,92,13,60,,,,
63,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,67,,,,
64,up,Jake Davey,The Way She Does,81,61,2,,,,
65,down,Kip Moore,She's Mine,57,4,74,,,,
66,down,Chris Young,Raised on Country,55,1,72,,,,
67,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,67,,,,
68,-,Brett Young,Lady,-,58,1,,,,
69,up,Dierks Bentley,Living,73,3,71,,,,
70,-,Luke Combs,Six Feet Apart,-,2,43,91,2020-05-03,91,2020-05-03
71,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,26,,,,
72,up,Ryan Hurd,To a T,94,34,40,,,,
73,-,Lady Antebellum,What If I Never Get Over You,-,4,69,71,2019-11-17,71,2019-11-17
74,-,Dolly Parton,Jolene (Single Version),-,6,38,,,,
75,-,Chris Young,Losing Sleep,-,75,3,,,,
76,down,Jake Owen,Down to the Honkytonk,65,2,65,,,,
77,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,8,,,,
78,-,Luke Combs,Even Though I'm Leaving,-,37,38,48,2019-10-06,34,2019-11-17
79,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,63,11,70,,,,
80,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,21,,,,
81,down,Luke Combs & Brooks & Dunn,"1, 2 Many",60,8,68,,,,
82,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,28,,,,
83,up,Darlinghurst,Where Do We Go,90,70,2,,,,
84,-,Toby Keith,As Good As I Once Was,-,2,28,,,,
85,-,Thomas Rhett,Remember You Young,-,1,63,,,,
86,down,Keith Urban,The Fighter (feat. Carrie Underwood),40,2,36,,,,
87,-,Brad Cox,Give Me Tonight,-,3,69,,,,
88,-,Hinterland,Loud,-,88,1,,,,
89,-,Taylor Swift,Mean,-,66,4,,,,
90,down,Old Dominion,One Man Band,49,9,72,52,2019-10-06,49,2019-10-27
91,-,The Tallboys,Don't Know What to Do With Myself,-,91,1,,,,
92,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,44,,,,
93,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,15,32,,,,
94,-,Jason Aldean,Girl Like You,-,34,38,,,,
95,-,Riley Green,There Was This Girl,-,44,34,,,,
96,-,Old Dominion,Hotel Key,-,31,30,,,,
97,-,Billy Currington,Do I Make You Wanna,-,65,5,,,,
98,down,Jordan Davis,Slow Dance in a Parking Lot,88,15,54,,,,
99,-,Kellie Pickler,Best Days of Your Life,-,43,9,,,,
100,-,Norman Blake,Harvey's Reel,-,4,1,,,,
