Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,17,63,2021-04-18,63,2021-04-18
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,88,7,2019-10-06,7,2019-10-06
3,up,Lady Antebellum,Need You Now,4,1,91,,,,
4,-,Norman Blake,Harvey's Reel,-,4,3,,,,
5,-,Lonestar,Amazed,-,1,54,,,,
6,-,Miranda Lambert,Only Prettier,-,6,1,,,,
7,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,8,4,19,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,3,1,91,,,,
9,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,91,,,,
10,up,Southbound,This Is Us,14,10,7,,,,
11,up,Dolly Parton & Kenny Rogers,Islands In the Stream,18,2,76,88,2020-03-22,66,2020-03-29
12,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),16,7,19,,,,
13,up,The Wolfe Brothers & LOCASH,Startin' Something,13,10,7,,,,
14,down,Jake Owen,Made for You,9,6,13,,,,
15,up,Jordan Davis,Lose You,15,11,30,,,,
16,down,Keith Urban,One Too Many,7,1,46,,,,
17,up,Kenny Loggins,Footloose,49,9,76,,,,
18,down,Brad Cox,Beau in the Back (Acoustic),10,10,19,,,,
19,down,MacKenzie Porter,These Days,17,8,21,,,,
20,down,Casey Barnes,Come Turn Me On,11,3,20,,,,
21,up,Eric Church,Hell of a View,23,12,13,,,,
22,down,Dylan Scott,Nobody,12,11,15,,,,
23,down,Bellamy Brothers,Let Your Love Flow,22,5,86,,,,
24,down,Dolly Parton,Jolene (Single Version),20,6,49,,,,
25,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),33,2,52,,,,
26,up,Kelsea Ballerini,Track Eight,39,2,42,,,,
27,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),51,13,8,,,,
28,up,Chris Stapleton,Arkansas,29,13,38,,,,
29,down,Darius Rucker,Beers and Sunshine,21,8,49,,,,
30,up,Luke Combs,Forever After All,32,8,38,20,2020-11-01,20,2020-11-01
31,up,Marc Cohn,Walking In Memphis,61,3,36,,,,
32,up,Keith Urban,Superman,65,6,51,,,,
33,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,12,4,,,,
34,up,Darlinghurst,Unfaithful,55,34,6,,,,
35,up,Troy Cassar-Daley,South (feat. Ian Moss),38,11,4,,,,
36,up,Morgan Evans,Love Is Real,97,9,2,,,,
37,up,LeAnn Rimes,Can't Fight the Moonlight,41,2,89,,,,
38,down,Shania Twain,That Don't Impress Me Much (Live),28,18,52,,,,
39,up,Luke Bryan,One Margarita,60,1,63,72,2020-03-22,72,2020-03-22
40,down,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,25,7,8,,,,
41,up,Lainey Wilson,Things a Man Oughta Know,42,16,7,,,,
42,up,Jon Pardi,Heartache Medication,86,1,78,,,,
43,up,Chris Stapleton,Starting Over,54,3,46,,,,
44,up,Ryan Hurd & Maren Morris,Chasing After You,50,12,9,,,,
45,down,Sam Hunt,Breaking Up Was Easy in the 90's,30,11,30,,,,
46,up,Chris Young,Raised on Country,89,1,87,,,,
47,-,Shania Twain,You're Still the One,-,5,5,,,,
48,up,Lee Kernaghan & Robby X,Where I Wanna Be,63,5,78,,,,
49,-,Peter Bradley Adams,Under My Skin,-,49,1,,,,
50,up,Luke Bryan,Down to One,78,11,33,,,,
51,down,Justin Moore,Why We Drink,31,6,55,,,,
52,-,Uncle Kracker,Follow Me,-,6,43,,,,
53,up,Melanie Dyer,Memphis T-Shirt,62,2,87,,,,
54,down,Luke Combs,Cold As You,6,6,2,,,,
55,-,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],-,52,1,,,,
56,-,Walker Hayes,Fancy Like,-,1,1,,,,
57,down,Russell Dickerson,Love You Like I Used To,40,7,37,,,,
58,-,Kelsea Ballerini,homecoming queen?,-,4,77,,,,
59,down,Faith Hill,This Kiss,26,2,49,,,,
60,down,Carrie Underwood,Drinking Alone,37,7,57,,,,
61,down,Ashley McBryde,One Night Standards,43,4,46,,,,
62,up,Casey Barnes,Bright Lights,98,2,28,,,,
63,down,Marc Cohn,Walking In Memphis,24,1,78,,,,
64,-,Rascal Flatts,Why,-,5,2,,,,
65,up,Andrew Swift,Say The Word (feat. Cass Hopetoun),84,65,2,,,,
66,up,The Wolfe Brothers,Anybody Ever,85,7,34,,,,
67,down,Chris Lane,"Big, Big Plans",34,5,35,,,,
68,up,Luke Combs,Better Together,69,5,37,60,2019-11-10,36,2019-11-17
69,down,Luke Bryan,Waves,35,11,5,,,,
70,down,Dierks Bentley,Living,67,3,86,,,,
71,-,Brett Young,Not Yet,-,69,2,,,,
72,up,Blake Shelton,Hell Right (feat. Trace Adkins),83,7,81,80,2019-10-06,65,2019-10-20
73,-,Cole Swindell,Single Saturday Night,-,14,4,,,,
74,up,Luke Bryan,What She Wants Tonight,79,5,91,64,2019-10-27,56,2019-11-03
75,-,Hayley Jensen,Karma,-,75,2,,,,
76,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,69,3,,,,
77,down,Kane Brown,Homesick,64,13,76,,,,
78,down,O'Shea,"Nashville, Indiana",53,28,6,,,,
79,-,Steve Earle,Copperhead Road,-,10,3,,,,
80,down,Sam Hunt,Hard to Forget,68,1,67,92,2020-05-03,92,2020-05-03
81,-,Chris Lane,I Don't Know About You,-,1,51,65,2019-10-06,65,2019-10-06
82,down,Old Dominion,One Man Band,46,9,87,52,2019-10-06,49,2019-10-27
83,-,Thomas Rhett,Craving You (feat. Maren Morris),-,79,2,,,,
84,-,Carrie Underwood,Southbound,-,3,40,,,,
85,-,Brad Cox,Give Me Tonight,-,3,77,,,,
86,up,Runaway June,Buy My Own Drinks,87,6,72,,,,
87,down,Thomas Rhett,Remember You Young,57,1,78,,,,
88,up,Morgan Evans,Day Drunk,94,13,63,,,,
89,-,Casey Barnes,A Little More,-,15,34,,,,
90,-,Luke Bryan,Country Girl (Shake It for Me),-,59,5,,,,
91,up,Luke Combs,Without You,100,9,11,,,,
92,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,56,11,84,,,,
93,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),73,33,34,,,,
94,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),48,4,26,,,,
95,-,Hurricane Fall,Another One More Time,-,75,1,,,,
96,down,Blake Shelton,God's Country,71,2,80,99,2019-10-13,93,2019-11-24
97,-,Johnny Cash,(Ghost) Riders In the Sky,-,59,1,,,,
98,-,John Denver,"Take Me Home, Country Roads",-,51,3,,,,
99,down,Kip Moore,She's Mine,59,4,91,,,,
100,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,8,81,,,,
