Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,6,,,,
2,up,Melanie Dyer,Memphis T-Shirt,6,2,6,,,,
3,up,Morgan Evans,Young Again,7,3,8,,,,
4,up,Kip Moore,She's Mine,18,4,8,,,,
5,up,Luke Bryan,What She Wants Tonight,20,5,8,64,2019-10-27,56,2019-11-03
6,down,Lee Kernaghan & Robby X,Where I Wanna Be,5,5,8,,,,
7,up,Kenny Chesney,Tip of My Tongue,17,7,8,86,2019-10-06,86,2019-10-06
8,up,Blake Shelton,God's Country,9,2,8,99,2019-10-13,93,2019-11-24
9,up,Old Dominion,One Man Band,23,9,8,52,2019-10-06,49,2019-10-27
10,up,Carrie Underwood,Southbound,10,3,8,,,,
11,up,The Buckleys,Daydream,13,1,8,,,,
12,up,Luke Combs & Brooks & Dunn,"1, 2 Many",12,8,8,,,,
13,up,Russell Dickerson,Every Little Thing,19,11,8,,,,
14,up,Lady Antebellum,Need You Now,25,1,8,,,,
15,up,Miranda Lambert,It All Comes out in the Wash,16,6,8,,,,
16,down,Kelsea Ballerini,homecoming queen?,8,4,8,,,,
17,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",3,2,7,,,,
18,down,Shania Twain,That Don't Impress Me Much (Dance Mix),2,1,8,,,,
19,down,Sam Hunt,Kinfolks,14,9,8,64,2019-10-13,47,2019-10-20
20,up,Luke Combs,Beer Never Broke My Heart,43,6,8,70,2019-10-06,41,2019-11-17
21,up,Lady Antebellum,What If I Never Get Over You,46,4,8,71,2019-11-17,71,2019-11-17
22,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,8,7,2019-10-06,7,2019-10-06
23,down,Thomas Rhett,Remember You Young,21,1,8,,,,
24,up,Runaway June,Buy My Own Drinks,37,6,8,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,4,1,8,,,,
26,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,15,11,8,,,,
27,down,Brad Cox,Give Me Tonight,22,3,5,,,,
28,up,Scotty McCreery,This Is It,31,3,8,,,,
29,up,Luke Combs,She Got the Best of Me,55,7,8,,,,
30,up,Dierks Bentley,Living,50,3,8,,,,
31,up,Chris Young,Raised on Country,45,1,8,,,,
32,down,Cole Swindell,Love You Too Late,30,11,8,,,,
33,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),51,3,8,,,,
34,down,Faith Hill,Breathe (Pop Version),32,11,8,,,,
35,up,Lee Brice,Rumor,54,4,6,,,,
36,up,Maren Morris,The Bones,40,11,4,76,2019-12-22,50,2020-01-12
37,down,Dustin Lynch,Ridin' Roads,27,19,8,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight,35,2,8,,,,
39,up,Seaforth,Love That,39,8,8,,,,
40,up,Dolly Parton,9 To 5,53,1,8,,,,
41,down,Russell Dickerson,Blue Tacoma,28,16,8,,,,
42,down,Jake Owen,I Was Jack (You Were Diane),38,5,8,,,,
43,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,1,80,2019-10-06,65,2019-10-20
44,down,Brett Young,Here Tonight,26,24,8,,,,
45,down,Jon Pardi,Night Shift,44,24,8,,,,
46,down,Chris Lane,I Don't Know About You,33,1,8,65,2019-10-06,65,2019-10-06
47,down,Morgan Wallen,Whiskey Glasses,41,7,8,,,,
48,down,Jason Aldean,Girl Like You,47,34,8,,,,
49,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),24,2,8,,,,
50,down,Luke Bryan,Knockin' Boots,36,8,8,95,2019-10-06,95,2019-10-06
51,down,Casey Barnes,A Little More,42,15,8,,,,
52,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),48,15,8,,,,
53,up,Kenny Chesney,Get Along,63,40,7,,,,
54,up,Dan + Shay,All to Myself,78,54,8,,,,
55,up,Midland,Burn Out,65,50,8,,,,
56,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],49,15,8,,,,
57,down,Jake Owen,Down to the Honkytonk,52,2,8,,,,
58,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),64,7,8,,,,
59,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,3,,,,
60,down,Thomas Rhett,Sixteen,29,6,8,,,,
61,up,Kane Brown,Lose It,97,12,6,,,,
62,up,Bellamy Brothers,Let Your Love Flow,88,5,7,,,,
63,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),72,59,4,,,,
64,-,Johnny Cash,Big River (Mono),-,7,1,,,,
65,-,Faith Hill,Breathe,-,3,1,,,,
66,-,Adelmário Coêlho,Abc do Amor,-,66,1,,,,
67,up,Maren Morris,GIRL,91,29,6,,,,
68,-,Old Dominion,Hotel Key,-,31,6,,,,
69,down,The Wolfe Brothers,No Sad Song,68,65,6,,,,
70,down,The Wolfe Brothers,Storm Rollin In,56,14,8,,,,
71,down,Dustin Lynch,Good Girl,62,34,8,,,,
72,down,Lonestar,Amazed,34,1,8,,,,
73,-,The Viper Creek Band,Fired Up,-,73,1,,,,
74,-,Brooks & Dunn,Red Dirt Road,-,2,1,,,,
75,-,Dixie Chicks,Not Ready to Make Nice,-,3,1,,,,
76,up,Kenny Loggins,Footloose,79,9,8,,,,
77,up,Keith Urban,The Fighter (feat. Carrie Underwood),81,2,6,,,,
78,-,Dan + Shay,Tequila,-,27,3,,,,
79,down,Sam Hunt,Body Like a Back Road,61,27,7,,,,
80,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",86,30,3,,,,
81,-,Adam Brand,Speed of Life,-,72,1,,,,
82,down,Kane Brown,Good As You,70,12,5,,,,
83,-,Chris Stapleton,Traveller,-,83,1,,,,
84,-,Miranda Lambert,Fastest Girl In Town,-,84,2,,,,
85,-,Luke Combs,When It Rains It Pours,-,25,1,,,,
86,-,Lee Kernaghan,Hat Town (Remastered),-,86,1,,,,
87,-,Reba McEntire,Going Out Like That,-,72,1,,,,
88,down,Marc Cohn,Walking In Memphis,80,1,4,,,,
89,down,Uncle Kracker,Follow Me,66,6,7,,,,
90,-,Dolly Parton,9 To 5,-,8,1,,,,
91,up,Keith Urban,Days Go By (Jeremy Wheatley Mix),98,30,5,,,,
92,-,Maren Morris,I Could Use a Love Song,-,92,1,,,,
93,-,Chris Young,Losing Sleep,-,75,1,,,,
94,-,Eli Young Band,Love Ain't,-,18,7,,,,
95,-,Taylor Swift,The Story of Us,-,92,1,,,,
96,-,Jon Pardi,Heartache on the Dance Floor,-,81,1,,,,
97,-,LeAnn Rimes,One Way Ticket (Because I Can),-,97,1,,,,
98,-,The KLF,Justified and Ancient,-,67,3,,,,
99,-,Keith Urban,Making Memories of Us,-,17,1,,,,
100,-,Clint Black,No Time to Kill,-,100,1,,,,
