Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Taylor Swift,Bonus Track 2 (From The Vault),-,1,1,63,2021-04-18,63,2021-04-18
2,up,Shania Twain,Man! I Feel Like a Woman!,12,1,75,,,,
3,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,75,,,,
4,down,Luke Combs,Lovin' on You,2,2,39,,,,
5,-,George Jones,World's Worst Loser,-,5,1,,,,
6,down,Keith Urban,One Too Many,3,1,30,,,,
7,up,Casey Barnes,Come Turn Me On,37,3,4,,,,
8,up,Lady Antebellum,Need You Now,25,1,75,,,,
9,up,Faith Hill,This Kiss,30,2,63,,,,
10,up,Kelsea Ballerini,Track Eight,14,2,26,,,,
11,down,Chris Lane,"Big, Big Plans",5,5,19,,,,
12,up,Darius Rucker,Beers and Sunshine,17,8,33,,,,
13,down,Seaforth,Breakups,9,9,4,,,,
14,up,Casey Barnes,Bright Lights,16,2,22,,,,
15,up,Marc Cohn,Walking In Memphis,24,1,64,,,,
16,down,Sam Hunt,Breaking Up Was Easy in the 90's,15,11,14,,,,
17,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),7,7,3,,,,
18,down,The Wolfe Brothers,Anybody Ever,8,7,18,,,,
19,down,Luke Bryan,Down to One,18,11,17,,,,
20,down,Kenny Chesney,Happy Does,19,12,16,,,,
21,down,Rachael Fahim,Middle Ground,6,6,18,,,,
22,down,Russell Dickerson,Love You Like I Used To,10,7,21,,,,
23,down,Shania Twain,That Don't Impress Me Much (Live),22,18,38,,,,
24,up,Bellamy Brothers,Let Your Love Flow,42,5,70,,,,
25,up,Marc Cohn,Walking In Memphis,33,3,21,,,,
26,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,72,7,2019-10-06,7,2019-10-06
27,up,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,60,88,2020-03-22,66,2020-03-29
28,up,Ashley McBryde,One Night Standards,49,4,32,,,,
29,down,Luke Bryan,One Margarita,20,1,47,72,2020-03-22,72,2020-03-22
30,down,Faith Hill,Breathe,4,3,55,,,,
31,down,Luke Combs,Forever After All,13,8,22,20,2020-11-01,20,2020-11-01
32,up,Luke Combs,When It Rains It Pours,34,25,27,,,,
33,down,Thomas Rhett,What's Your Country Song,23,23,3,,,,
34,down,Kenny Loggins,Footloose,27,9,60,,,,
35,up,Chris Stapleton,Starting Over,46,3,30,,,,
36,up,Chris Janson,Done,36,2,45,,,,
37,down,Carrie Underwood,Drinking Alone,35,7,41,,,,
38,down,Chris Stapleton,Arkansas,26,13,22,,,,
39,up,Kip Moore,She's Mine,65,4,75,,,,
40,down,Jordan Davis,Lose You,28,11,14,,,,
41,up,Keith Urban,Superman,41,6,35,,,,
42,down,Taylor Swift,Bonus Track 1 (From The Vault),32,32,3,86,2021-04-04,86,2021-04-04
43,down,Brad Cox,Beau in the Back (Acoustic),38,10,3,,,,
44,up,Southbound,Find Our Way (feat. Shannon Noll),61,9,26,,,,
45,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),44,2,36,,,,
46,up,Dolly Parton,Jolene (Single Version),74,6,39,,,,
47,-,Charlie Rich,The Most Beautiful Girl,-,8,44,,,,
48,up,Miranda Lambert,Bluebird,48,4,38,,,,
49,up,Luke Combs,Better Together,59,5,22,60,2019-11-10,36,2019-11-17
50,down,LeAnn Rimes,Can't Fight the Moonlight,29,2,73,,,,
51,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),67,7,68,,,,
52,down,Jon Pardi,Heartache Medication,45,1,62,,,,
53,down,Justin Moore,Why We Drink,39,6,39,,,,
54,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),43,4,10,,,,
55,up,Dierks Bentley,Living,69,3,72,,,,
56,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,79,11,71,,,,
57,down,MacKenzie Porter,These Days,54,8,5,,,,
58,up,Brett Young,Lady,68,58,2,,,,
59,-,Josh Arnold,Small Town,-,59,1,,,,
60,up,Lee Kernaghan & Robby X,Where I Wanna Be,63,5,68,,,,
61,up,Jake Davey,The Way She Does,64,61,3,,,,
62,down,Blake Shelton,Hell Right (feat. Trace Adkins),52,7,68,80,2019-10-06,65,2019-10-20
63,-,Keith Urban,Somebody Like You,-,26,3,,,,
64,down,Melanie Dyer,Memphis T-Shirt,40,2,71,,,,
65,-,Uncle Kracker,Follow Me,-,6,36,,,,
66,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),71,33,27,,,,
67,down,Chris Young,Raised on Country,66,1,73,,,,
68,-,Chris Lane,I Don't Know About You,-,1,47,65,2019-10-06,65,2019-10-06
69,-,Dolly Parton,Jolene,-,6,25,,,,
70,up,Darlinghurst,Where Do We Go,83,70,3,,,,
71,up,Jordan Davis,Slow Dance in a Parking Lot,98,15,55,,,,
72,up,Thomas Rhett,Remember You Young,85,1,64,,,,
73,down,Ryan Hurd,To a T,72,34,41,,,,
74,-,Andrew Swift,Head Full Of Honey,-,74,1,,,,
75,down,Kane Brown,Homesick,62,13,61,,,,
76,-,Billy Currington,Don't It,-,50,5,,,,
77,down,Morgan Evans,Diamonds,57,1,71,,,,
78,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",92,2,45,,,,
79,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,52,3,,,,
80,-,Jerrod Niemann,Drink to That All Night,-,75,6,,,,
81,-,Jimmie Allen & Brad Paisley,Freedom Was A Highway,-,4,3,,,,
82,-,Keith Urban,Way Too Long,-,7,32,,,,
83,-,Adam Eckersley & Brooke McClymont,Train Wreck,-,83,2,,,,
84,-,Courtney Keil,Hummingbird,-,84,1,,,,
85,down,Lady Antebellum,What If I Never Get Over You,73,4,70,71,2019-11-17,71,2019-11-17
86,down,Luke Bryan,What She Wants Tonight,56,5,75,64,2019-10-27,56,2019-11-03
87,down,Jake Owen,Down to the Honkytonk,76,2,66,,,,
88,-,The Wolfe Brothers,Storm Rollin In,-,14,34,,,,
89,-,Dolly Parton,Here You Come Again,-,1,25,,,,
90,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,69,1,,,,
91,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),50,3,49,,,,
92,-,Adam Brand,I'm Coming Home,-,27,1,,,,
93,-,Eddie Rabbitt,I Love a Rainy Night,-,23,6,,,,
94,up,Kellie Pickler,Best Days of Your Life,99,43,10,,,,
95,-,Dan + Shay,All To Myself,-,24,5,,,,
96,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,9,,,,
97,down,Troy Cassar-Daley,Back On Country,21,4,4,,,,
98,-,Diamond Rio,Lyin' Eyes,-,62,1,,,,
99,-,Dierks Bentley,Drunk On a Plane,-,19,2,,,,
100,-,Adam Harvey,Red Dirt Town,-,69,1,,,,
