Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,13,63,2021-04-18,63,2021-04-18
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,84,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,Man! I Feel Like a Woman!,6,1,87,,,,
4,up,Lady Antebellum,Need You Now,5,1,87,,,,
5,-,Lee Kernaghan,Listen To the Radio (Remastered),-,5,1,,,,
6,up,Jake Owen,Made for You,12,6,9,,,,
7,down,Casey Barnes,Come Turn Me On,3,3,16,,,,
8,-,Mary Chapin Carpenter,He Thinks He'll Keep Her,-,8,1,,,,
9,up,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,9,7,4,,,,
10,up,Brad Cox,Beau in the Back (Acoustic),20,10,15,,,,
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),4,1,87,,,,
12,up,Southbound,Find Our Way (feat. Shannon Noll),89,9,38,,,,
13,down,Luke Combs,Forever After All,10,8,34,20,2020-11-01,20,2020-11-01
14,up,Chris Lane,"Big, Big Plans",17,5,31,,,,
15,-,Lonestar,Amazed,-,1,52,,,,
16,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,36,4,15,,,,
17,up,Marc Cohn,Walking In Memphis,43,1,74,,,,
18,up,Jordan Davis,Lose You,19,11,26,,,,
19,-,Faith Hill,Breathe,-,3,63,,,,
20,up,The Wolfe Brothers,Anybody Ever,21,7,30,,,,
21,down,Keith Urban,One Too Many,15,1,42,,,,
22,up,Southbound,This Is Us,42,10,3,,,,
23,down,Dylan Scott,Nobody,18,11,11,,,,
24,down,Darius Rucker,Beers and Sunshine,11,8,45,,,,
25,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),29,7,15,,,,
26,down,Faith Hill,This Kiss,24,2,75,,,,
27,up,Kenny Loggins,Footloose,49,9,72,,,,
28,up,The Wolfe Brothers & LOCASH,Startin' Something,50,10,3,,,,
29,down,Kelsea Ballerini,Track Eight,23,2,38,,,,
30,up,MacKenzie Porter,These Days (Remix),55,30,12,,,,
31,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),25,4,22,,,,
32,up,Carrie Underwood,Drinking Alone,45,7,53,,,,
33,up,Faith Hill,This Kiss,41,2,45,,,,
34,down,Taylor Swift,Bonus Track 4 (From The Vault),7,3,11,,,,
35,down,O'Shea,"Nashville, Indiana",28,28,2,,,,
36,down,Dolly Parton & Kenny Rogers,Islands In the Stream,22,2,72,88,2020-03-22,66,2020-03-29
37,down,Luke Bryan,One Margarita,13,1,59,72,2020-03-22,72,2020-03-22
38,up,Luke Combs,Better Together,58,5,33,60,2019-11-10,36,2019-11-17
39,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,4,,,,
40,down,Casey Barnes,Bright Lights,14,2,25,,,,
41,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),46,2,48,,,,
42,down,Chris Stapleton,Arkansas,16,13,34,,,,
43,down,Bellamy Brothers,Let Your Love Flow,35,5,82,,,,
44,down,Ryan Hurd & Maren Morris,Chasing After You,38,12,5,,,,
45,down,Sam Hunt,Breaking Up Was Easy in the 90's,34,11,26,,,,
46,down,Chris Stapleton,Starting Over,44,3,42,,,,
47,down,MacKenzie Porter,These Days,30,8,17,,,,
48,down,Luke Bryan,Down to One,39,11,29,,,,
49,up,Darlinghurst,Unfaithful,95,34,2,,,,
50,up,Jon Pardi,Heartache Medication,85,1,74,,,,
51,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,79,,,,
52,-,Marc Cohn,Walking In Memphis,-,3,32,,,,
53,down,Lainey Wilson,Things a Man Oughta Know,40,16,3,,,,
54,down,Jake Owen,Down to the Honkytonk,52,2,77,,,,
55,up,Shania Twain,That Don't Impress Me Much (Live),59,18,48,,,,
56,down,Kip Moore,She's Mine,47,4,87,,,,
57,down,Justin Moore,Why We Drink,48,6,51,,,,
58,up,LeAnn Rimes,Can't Fight the Moonlight,83,2,85,,,,
59,down,Russell Dickerson,Love You Like I Used To,31,7,33,,,,
60,up,Seaforth,Love That,82,8,73,,,,
61,up,Nash3,When Will I Be Loved,72,61,7,,,,
62,down,Keith Urban,Superman,61,6,47,,,,
63,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,75,,,,
64,down,Dolly Parton,9 To 5,27,8,53,,,,
65,up,Luke Bryan,What She Wants Tonight,71,5,87,64,2019-10-27,56,2019-11-03
66,down,Morgan Evans,Diamonds,56,1,83,,,,
67,up,Dierks Bentley,Living,70,3,82,,,,
68,down,Luke Combs,When It Rains It Pours,33,25,39,,,,
69,-,Trisha Yearwood,How Do I Live,-,1,18,,,,
70,-,Thomas Rhett,Remember You Young,-,1,74,,,,
71,down,Chris Young,Raised on Country,67,1,83,,,,
72,-,Luke Combs,Beer Never Broke My Heart,-,6,42,70,2019-10-06,41,2019-11-17
73,up,Kelsea Ballerini,homecoming queen?,90,4,74,,,,
74,up,Eric Church,Hell of a View,79,12,9,,,,
75,down,Luke Combs & Brooks & Dunn,"1, 2 Many",66,8,78,,,,
76,-,Keith Urban,Days Go By,-,30,1,,,,
77,up,Cornell And Carr,Beer Talk,77,77,2,,,,
78,-,Hayley Jensen,Karma,-,75,1,,,,
79,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,36,,,,
80,up,Kane Brown,Homesick,92,13,72,,,,
81,down,Troy Cassar-Daley,South (feat. Ian Moss),60,11,2,,,,
82,down,Sam Hunt,Hard to Forget,64,1,63,92,2020-05-03,92,2020-05-03
83,up,Old Dominion,One Man Band,84,9,83,52,2019-10-06,49,2019-10-27
84,-,Michael Martin Murphey,Wildfire,-,43,8,,,,
85,-,Marty Robbins,El Paso,-,85,1,,,,
86,down,Blake Shelton,Hell Right (feat. Trace Adkins),76,7,77,80,2019-10-06,65,2019-10-20
87,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,57,11,80,,,,
88,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,46,1,,,,
89,up,Dylan Scott,Hooked,99,89,5,,,,
90,-,Ryan Hurd,To a T,-,34,49,,,,
91,-,Morgan Evans,Day Drunk,-,13,61,,,,
92,-,Jordan Davis,Slow Dance in a Parking Lot,-,15,61,,,,
93,-,Cole Swindell,Single Saturday Night,-,14,2,,,,
94,-,Rascal Flatts,Life Is a Highway,-,16,1,,,,
95,-,Justin Moore,Somebody Else Will,-,95,1,,,,
96,-,Christie Lamb,Kiss About It,-,85,1,,,,
97,-,The Wolfe Brothers,Ain't Seen it Yet,-,1,5,,,,
98,-,The Eastern Plain,Don't You Worry,-,53,6,,,,
99,-,Adam Brand,Every Time She Walks By,-,94,2,,,,
100,down,Melanie Dyer,Memphis T-Shirt,51,2,83,,,,
