Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],1,1,0,7,2019-10-06,7,2019-10-06
2,up,Blake Shelton,God's Country,4,2,0,99,2019-10-13,93,2019-11-24
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,0,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,5,1,0,,,,
5,down,Adam Brand,Life's Been Good To Me,2,1,0,,,,
6,up,Dierks Bentley,Living,7,3,0,,,,
7,up,Carrie Underwood,Southbound,10,3,0,,,,
8,up,Seaforth,Love That,12,8,0,,,,
9,up,Chris Young,Raised on Country,22,1,0,,,,
10,up,Morgan Wallen,Whiskey Glasses,17,7,0,,,,
11,up,Cole Swindell,Love You Too Late,31,11,0,,,,
12,down,Chris Lane,I Don't Know About You,11,1,0,65,2019-10-06,65,2019-10-06
13,-,Runaway June,Buy My Own Drinks,-,13,0,,,,
14,up,Luke Bryan,Knockin' Boots,20,8,0,95,2019-10-06,95,2019-10-06
15,down,Lady Antebellum,Need You Now,9,1,0,,,,
16,down,Jason Aldean,Rearview Town,13,13,0,,,,
17,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,19,11,0,,,,
18,down,LeAnn Rimes,Can't Fight the Moonlight,16,2,0,,,,
19,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),39,15,0,,,,
20,down,Dixie Chicks,Not Ready to Make Nice,15,3,0,,,,
21,up,Eli Young Band,Love Ain't,25,18,0,,,,
22,down,Scotty McCreery,This Is It,14,3,0,,,,
23,up,Dolly Parton,9 To 5,84,1,0,,,,
24,up,Kane Brown,Good As You,28,12,0,,,,
25,up,Old Dominion,Make It Sweet (Acoustic),37,23,0,,,,
26,up,The Wolfe Brothers,Storm Rollin In,29,14,0,,,,
27,up,Thomas Rhett,Sixteen,36,6,0,,,,
28,down,Darlinghurst,Sorry Won't Get You Back,8,8,0,,,,
29,up,Lee Brice,Rumor,32,4,0,,,,
30,up,Kenny Chesney,Tip of My Tongue,43,7,0,86,2019-10-06,86,2019-10-06
31,down,Russell Dickerson,Blue Tacoma,30,16,0,,,,
32,up,Brett Young,Here Tonight,40,24,0,,,,
33,down,Dolly Parton & Kenny Rogers,Islands In the Stream,26,2,0,88,2020-03-22,66,2020-03-29
34,down,Keith Urban,All For You,23,4,0,,,,
35,down,Marc Cohn,Walking In Memphis,27,1,0,,,,
36,-,Waylon Jennings,Theme from the Dukes of Hazzard (Good Ol' Boys),-,23,0,,,,
37,up,Kane Brown,Lose It,64,12,0,,,,
38,down,Jon Pardi,Night Shift,24,24,0,,,,
39,down,Faith Hill,This Kiss,21,2,0,,,,
40,up,Jake Owen,Down to the Honkytonk,46,2,0,,,,
41,-,Justin Rogers,Family Farm,-,41,0,,,,
42,up,Kip Moore,She's Mine,44,4,0,,,,
43,down,Miranda Lambert,It All Comes out in the Wash,42,6,0,,,,
44,up,Kenny Chesney,Get Along,52,40,0,,,,
45,up,Blake Shelton,Hell Right (feat. Trace Adkins),60,7,0,80,2019-10-06,65,2019-10-20
46,-,Diplo,Heartless (feat. Morgan Wallen),-,26,0,,,,
47,down,Sheryl Crow,Prove You Wrong (feat. Stevie Nicks & Maren Morris),33,33,0,,,,
48,down,Jake Owen,I Was Jack (You Were Diane),47,5,0,,,,
49,down,Old Dominion,Hotel Key,38,31,0,,,,
50,up,Midland,Burn Out,72,50,0,,,,
51,up,Luke Bryan,"Sunrise, Sunburn, Sunset",86,50,0,,,,
52,down,Jason Aldean,Girl Like You,50,34,0,,,,
53,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),18,3,0,,,,
54,down,Morgan Evans,Day Drunk,41,13,0,,,,
55,up,Luke Combs,She Got the Best of Me,71,7,0,,,,
56,down,Dustin Lynch,Good Girl,34,34,0,,,,
57,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),67,10,0,,,,
58,down,Dan + Shay,Speechless (The Vocals),54,45,0,,,,
59,down,Maren Morris,GIRL,53,29,0,,,,
60,down,Sam Hunt,Body Like a Back Road,48,27,0,,,,
61,-,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),-,61,0,,,,
62,down,Morgan Evans,Young Again,49,21,0,,,,
63,down,Faith Hill,Breathe (Pop Version),51,11,0,,,,
64,down,Lacy J. Dalton,I'll Love Them Whatever They Are,57,5,0,,,,
65,-,Trisha Yearwood,How Do I Live,-,1,0,,,,
66,down,Chris Young,Hangin' On,35,35,0,,,,
67,down,Davisson Brothers Band,PO' Boyz,62,56,0,,,,
68,up,Toby Keith,As Good As I Once Was,83,2,0,,,,
69,down,Lee Kernaghan,Backroad Nation,61,9,0,,,,
70,up,Morgan Wallen,Up Down (feat. Florida Georgia Line),78,59,0,,,,
71,down,Sugarland,Babe (feat. Taylor Swift),65,25,0,,,,
72,down,Thomas Rhett,Look What God Gave Her,56,32,0,,,,
73,-,Billy Currington,Details,-,22,0,,,,
74,-,Kenny Loggins,Footloose,-,9,0,,,,
75,down,Faith Hill,Breathe,45,5,0,,,,
76,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,0,,,,
77,up,テイラー・スウィフト,I Knew You Were Trouble.,91,4,0,,,,
78,down,Lonestar,Amazed,58,1,0,,,,
79,up,Brad Cox,Rusty Strings,82,61,0,,,,
80,up,Chris Lane,Take Back Home Girl (feat. Tori Kelly),94,66,0,,,,
81,-,Kacey Musgraves,Rainbow,-,2,0,80,2019-10-20,80,2019-10-20
82,down,Uncle Kracker,Follow Me,77,6,0,,,,
83,down,Dixie Chicks,Landslide,63,2,0,,,,
84,-,Chris Janson,Buy Me a Boat,-,76,0,,,,
85,-,Kacey Musgraves,Follow Your Arrow,-,14,0,,,,
86,-,Catherine Britt,Swingin' Door,-,86,0,,,,
87,-,Roo Arcus,Tumbleweed,-,53,0,,,,
88,-,Travis Collins,Happy,-,88,0,,,,
89,-,Florida Georgia Line,Simple,-,9,0,,,,
90,-,Zac Brown Band,Chicken Fried,-,40,0,,,,
91,-,Jake Owen,American Country Love Song,-,77,0,,,,
92,down,Bellamy Brothers,Let Your Love Flow,70,5,0,,,,
93,down,Keith Urban,The Fighter (feat. Carrie Underwood),85,2,0,,,,
94,up,Lady Antebellum,Bartender,95,54,0,,,,
95,down,The Wolfe Brothers,Ain't Seen it Yet,88,1,0,,,,
96,-,Old Dominion,Snapback,-,75,0,,,,
97,-,Blake Shelton,Came Here to Forget,-,97,0,,,,
98,-,Troy Cassar-Daley,Country Is,-,93,0,,,,
99,-,Barbara Mandrell,Angels Love Bad Men,-,38,0,,,,
100,-,Keith Urban,Way Too Long,-,7,0,,,,
