Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,7,,,,
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],22,1,9,7,2019-10-06,7,2019-10-06
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),18,1,9,,,,
4,up,The Buckleys,Daydream,11,1,9,,,,
5,up,Blake Shelton,God's Country,8,2,9,99,2019-10-13,93,2019-11-24
6,up,Miranda Lambert,It All Comes out in the Wash,15,6,9,,,,
7,down,Melanie Dyer,Memphis T-Shirt,2,2,7,,,,
8,up,Lady Antebellum,Need You Now,14,1,9,,,,
9,up,Shania Twain,Man! I Feel Like a Woman!,25,1,9,,,,
10,up,Luke Combs & Brooks & Dunn,"1, 2 Many",12,8,9,,,,
11,down,Kenny Chesney,Tip of My Tongue,7,7,9,86,2019-10-06,86,2019-10-06
12,up,Sam Hunt,Kinfolks,19,9,9,64,2019-10-13,47,2019-10-20
13,down,Luke Bryan,What She Wants Tonight,5,5,9,64,2019-10-27,56,2019-11-03
14,down,Kip Moore,She's Mine,4,4,9,,,,
15,down,Lee Kernaghan & Robby X,Where I Wanna Be,6,5,9,,,,
16,down,Old Dominion,One Man Band,9,9,9,52,2019-10-06,49,2019-10-27
17,down,Carrie Underwood,Southbound,10,3,9,,,,
18,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",17,2,8,,,,
19,down,Kelsea Ballerini,homecoming queen?,16,4,9,,,,
20,up,Thomas Rhett,Remember You Young,23,1,9,,,,
21,down,Russell Dickerson,Every Little Thing,13,11,9,,,,
22,up,Brad Cox,Give Me Tonight,27,3,6,,,,
23,up,Seaforth,Love That,39,8,9,,,,
24,up,Lonestar,Amazed,72,1,9,,,,
25,up,Morgan Wallen,Whiskey Glasses,47,7,9,,,,
26,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),49,2,9,,,,
27,up,Scotty McCreery,This Is It,28,3,9,,,,
28,up,Chris Lane,I Don't Know About You,46,1,9,65,2019-10-06,65,2019-10-06
29,up,LeAnn Rimes,Can't Fight the Moonlight,38,2,9,,,,
30,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),33,3,9,,,,
31,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,26,11,9,,,,
32,up,Blake Shelton,Hell Right (feat. Trace Adkins),43,7,2,80,2019-10-06,65,2019-10-20
33,up,Faith Hill,Breathe (Pop Version),34,11,9,,,,
34,down,Morgan Evans,Young Again,3,3,9,,,,
35,down,Runaway June,Buy My Own Drinks,24,6,9,,,,
36,down,Luke Combs,Beer Never Broke My Heart,20,6,9,70,2019-10-06,41,2019-11-17
37,down,Cole Swindell,Love You Too Late,32,11,9,,,,
38,up,Luke Bryan,Knockin' Boots,50,8,9,95,2019-10-06,95,2019-10-06
39,down,Chris Young,Raised on Country,31,1,9,,,,
40,up,Jason Aldean,Girl Like You,48,34,9,,,,
41,down,Lady Antebellum,What If I Never Get Over You,21,4,9,71,2019-11-17,71,2019-11-17
42,up,Brett Young,Here Tonight,44,24,9,,,,
43,down,Dolly Parton,9 To 5,40,1,9,,,,
44,up,Jake Owen,Down to the Honkytonk,57,2,9,,,,
45,down,Maren Morris,The Bones,36,11,5,76,2019-12-22,50,2020-01-12
46,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),52,15,9,,,,
47,down,Luke Combs,She Got the Best of Me,29,7,9,,,,
48,down,Jake Owen,I Was Jack (You Were Diane),42,5,9,,,,
49,up,Thomas Rhett,Sixteen,60,6,9,,,,
50,down,Dustin Lynch,Ridin' Roads,37,19,9,,,,
51,up,Marc Cohn,Walking In Memphis,88,1,5,,,,
52,down,Dierks Bentley,Living,30,3,9,,,,
53,up,Dustin Lynch,Good Girl,71,34,9,,,,
54,down,Russell Dickerson,Blue Tacoma,41,16,9,,,,
55,down,Jon Pardi,Night Shift,45,24,9,,,,
56,down,Casey Barnes,A Little More,51,15,9,,,,
57,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,1,,,,
58,up,Eli Young Band,Love Ain't,94,18,8,,,,
59,down,Kenny Chesney,Get Along,53,40,8,,,,
60,up,Dolly Parton,9 To 5,90,8,2,,,,
61,up,Faith Hill,Breathe,65,3,2,,,,
62,-,Charlie Rich,The Most Beautiful Girl,-,8,1,,,,
63,up,The Wolfe Brothers,Storm Rollin In,70,14,9,,,,
64,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],56,15,9,,,,
65,-,Keith Urban,Way Too Long,-,7,4,,,,
66,down,Lee Brice,Rumor,35,4,7,,,,
67,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,66,3,,,,
68,-,O'Shea,Say Nothin',-,68,2,,,,
69,-,Chris Hutchison,The Truth is Out,-,69,1,,,,
70,-,Chris Young,Hangin' On,-,35,5,,,,
71,up,Kane Brown,Good As You,82,12,6,,,,
72,down,Kane Brown,Lose It,61,12,7,,,,
73,up,Keith Urban,The Fighter (feat. Carrie Underwood),77,2,7,,,,
74,down,The Wolfe Brothers,No Sad Song,69,65,7,,,,
75,down,Bellamy Brothers,Let Your Love Flow,62,5,8,,,,
76,up,Dan + Shay,Tequila,78,27,4,,,,
77,up,Keith Urban,Days Go By (Jeremy Wheatley Mix),91,30,6,,,,
78,down,Midland,Burn Out,55,50,9,,,,
79,-,Shannon Noll,Long Live the Summer,-,79,2,,,,
80,down,Sam Hunt,Body Like a Back Road,79,27,8,,,,
81,down,Old Dominion,Hotel Key,68,31,7,,,,
82,-,Jerrod Niemann,Drink to That All Night,-,75,1,,,,
83,-,Morgan Evans,Day Drunk,-,13,1,,,,
84,-,Casey Barnes & Missy Lancaster,No Other You,-,28,2,,,,
85,down,Shania Twain,From This Moment On (Pop On-Tour Version),59,1,4,,,,
86,-,Travis Collins,Make Up,-,86,1,,,,
87,-,Renee Jonas,Blame It On The Wine,-,87,1,,,,
88,down,Adam Brand,Speed of Life,81,72,2,,,,
89,-,Oh Harlow,Give It a Miss,-,89,1,,,,
90,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),58,7,9,,,,
91,-,Dixie Chicks,Landslide,-,2,1,,,,
92,-,Chris Stapleton,Millionaire,-,82,5,,,,
93,-,Shania Twain,You're Still the One,-,1,6,,,,
94,-,Old Dominion,Make It Sweet (Acoustic),-,23,1,,,,
95,down,Dan + Shay,All to Myself,54,54,9,,,,
96,-,Jordan Davis,Take It From Me,-,25,3,,,,
97,down,Johnny Cash,Big River (Mono),64,7,2,,,,
98,-,Sugarland,Babe (feat. Taylor Swift),-,25,5,,,,
99,-,Amber Lawrence,Hell to Hallelujah,-,99,1,,,,
100,down,Maren Morris,GIRL,67,29,7,,,,
