Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Buckleys,Daydream,12,1,0,,,,
2,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),2,2,0,,,,
3,up,Dierks Bentley,Living,3,3,0,,,,
4,down,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,0,,,,
5,up,Tom T. Hall,That Song Is Driving Me Crazy,60,5,0,,,,
6,up,Uncle Kracker,Follow Me,81,6,0,,,,
7,up,Miranda Lambert,It All Comes out in the Wash,8,6,0,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,4,1,0,,,,
9,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,0,7,2019-10-06,7,2019-10-06
10,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),28,3,0,,,,
11,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,20,11,0,,,,
12,up,Luke Combs & Brooks & Dunn,"1, 2 Many",17,8,0,,,,
13,up,Lady Antebellum,Need You Now,49,1,0,,,,
14,down,Runaway June,Buy My Own Drinks,6,6,0,,,,
15,up,Kenny Chesney,Tip of My Tongue,24,7,0,86,2019-10-06,86,2019-10-06
16,up,Chris Young,Raised on Country,16,1,0,,,,
17,down,Morgan Wallen,Whiskey Glasses,10,7,0,,,,
18,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",36,2,0,,,,
19,down,Blake Shelton,God's Country,11,2,0,99,2019-10-13,93,2019-11-24
20,up,Seaforth,Love That,25,8,0,,,,
21,up,Lee Kernaghan & Robby X,Where I Wanna Be,50,5,0,,,,
22,down,Luke Combs,Beer Never Broke My Heart,13,6,0,70,2019-10-06,41,2019-11-17
23,up,Billy Currington,Details,38,22,0,,,,
24,up,Scotty McCreery,This Is It,29,3,0,,,,
25,down,Morgan Evans,Young Again,9,3,0,,,,
26,up,Faith Hill,Breathe (Pop Version),34,11,0,,,,
27,down,Lacy J. Dalton,I'll Love Them Whatever They Are,5,5,0,,,,
28,up,Cole Swindell,Love You Too Late,31,11,0,,,,
29,up,Luke Bryan,Knockin' Boots,30,8,0,95,2019-10-06,95,2019-10-06
30,up,Kane Brown,Good As You,39,12,0,,,,
31,down,Dolly Parton,9 To 5,14,1,0,,,,
32,down,Carrie Underwood,Southbound,19,3,0,,,,
33,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],18,15,0,,,,
34,down,Kelsea Ballerini,homecoming queen?,26,4,0,,,,
35,down,Casey Barnes,A Little More,15,15,0,,,,
36,down,Kip Moore,She's Mine,35,4,0,,,,
37,down,Lady Antebellum,What If I Never Get Over You,23,4,0,71,2019-11-17,71,2019-11-17
38,down,LeAnn Rimes,Can't Fight the Moonlight,7,2,0,,,,
39,down,Toby Keith,As Good As I Once Was,21,2,0,,,,
40,up,Russell Dickerson,Every Little Thing,83,11,0,,,,
41,down,Chris Lane,I Don't Know About You,22,1,0,65,2019-10-06,65,2019-10-06
42,up,Sam Hunt,Kinfolks,58,9,0,64,2019-10-13,47,2019-10-20
43,up,Sam Hunt,Body Like a Back Road,84,27,0,,,,
44,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),68,15,0,,,,
45,down,Brett Young,Here Tonight,37,24,0,,,,
46,down,Thomas Rhett,Sixteen,41,6,0,,,,
47,up,Jake Owen,Down to the Honkytonk,53,2,0,,,,
48,up,Jake Owen,I Was Jack (You Were Diane),80,5,0,,,,
49,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,2,0,,,,
50,-,Willie Nelson,Something You Get Through,-,34,0,,,,
51,down,Lonestar,Amazed,40,1,0,,,,
52,up,Darlinghurst,Sorry Won't Get You Back,56,8,0,,,,
53,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,0,,,,
54,down,Lee Brice,Rumor,47,4,0,,,,
55,up,Keith Urban,Way Too Long,57,7,0,,,,
56,-,Chris Janson,Done,-,2,0,,,,
57,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),51,51,0,,,,
58,up,Jason Aldean,Girl Like You,72,34,0,,,,
59,-,Kenny Loggins,Footloose,-,9,0,,,,
60,up,Midland,Burn Out,88,50,0,,,,
61,down,Jon Pardi,Night Shift,55,24,0,,,,
62,-,Dustin Lynch,Ridin' Roads,-,19,0,,,,
63,down,Old Dominion,Hotel Key,46,31,0,,,,
64,up,Dustin Lynch,Good Girl,70,34,0,,,,
65,-,Maren Morris,GIRL,-,29,0,,,,
66,up,Keith Urban,The Fighter (feat. Carrie Underwood),93,2,0,,,,
67,down,Marc Cohn,Walking In Memphis,65,3,0,,,,
68,-,The Wolfe Brothers,Hey Brother,-,66,0,,,,
69,-,The Viper Creek Band,Blue Jean Jacket,-,54,0,,,,
70,down,Eli Young Band,Love Ain't,44,18,0,,,,
71,-,Drew McAlister,Live Young,-,52,0,,,,
72,up,Adam Brand,Speed of Life,99,72,0,,,,
73,up,Dan + Shay,Speechless (The Vocals),79,45,0,,,,
74,down,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),61,61,0,,,,
75,down,Russell Dickerson,Blue Tacoma,42,16,0,,,,
76,-,Dolly Parton,Jolene,-,6,0,,,,
77,-,John Williamson,Old Farts In Caravan Parks,-,43,0,,,,
78,up,Luke Bryan,"Sunrise, Sunburn, Sunset",82,50,0,,,,
79,-,Shania Twain,That Don't Impress Me Much,-,2,0,,,,
80,-,Dolly Parton,Here You Come Again,-,1,0,,,,
81,up,Hayley Marsten,"Red Wine, White Dress",94,62,0,,,,
82,down,Luke Combs,She Got the Best of Me,69,7,0,,,,
83,-,Riley Green,There Was This Girl,-,44,0,,,,
84,up,Diplo,Heartless (feat. Morgan Wallen),90,26,0,,,,
85,down,Mick Lindsay,If You're Sleeping,67,67,0,,,,
86,down,Shania Twain,That Don't Impress Me Much (Live),32,18,0,,,,
87,down,Aaron Darcy,Running On Empty,62,49,0,,,,
88,-,Catherine Britt,Swingin' Door,-,86,0,,,,
89,down,The Wolfe Brothers,Storm Rollin In,43,14,0,,,,
90,-,Rockinghorse,Good Old Rock and Roll,-,39,0,,,,
91,down,Brad Cox,Rusty Strings,63,61,0,,,,
92,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,59,0,,,,
93,-,The McClymonts,Like We Used To,-,4,0,,,,
94,-,Tim McGraw,Back When,-,76,0,,,,
95,-,Nash3,When Will I Be Loved,-,61,0,,,,
96,-,Glen Campbell,Rhinestone Cowboy,-,42,0,,,,
97,-,Dixie Chicks,There's Your Trouble,-,97,0,,,,
98,-,Rodney Atkins,Take a Back Road,-,2,0,,,,
99,-,Kim Carnes,Bette Davis Eyes,-,2,0,,,,
100,-,Kane Brown,Lose It,-,12,0,,,,
