Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,Man! I Feel Like a Woman!,8,1,175,,,,
2,up,Shania Twain,You're Still the One,4,1,86,,,,
3,down,Lady Antebellum,Need You Now,2,1,175,,,,
4,up,Faith Hill,This Kiss,7,2,83,,,,
5,up,Walker Hayes,Fancy Like,6,1,77,,,,
6,down,Dixie Chicks,Landslide,3,2,105,,,,
7,down,LeAnn Rimes,How Do I Live,5,1,7,,,,
8,up,Marc Cohn,Walking In Memphis,13,1,162,,,,
9,up,Shania Twain,From This Moment On (Live),45,5,14,,,,
10,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,172,7,2019-10-06,7,2019-10-06
11,down,Bellamy Brothers,Let Your Love Flow,9,5,170,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,19,2,126,,,,
13,down,Lonestar,Amazed,12,1,80,,,,
14,up,Olivia Newton-John,"I Love You, I Honestly Love You",17,11,8,,,,
15,down,Steve Earle,Copperhead Road,14,10,73,,,,
16,up,Faith Hill,Breathe,35,5,8,,,,
17,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,5,,,,
18,up,James Johnston,SMALL TOWN,21,4,56,,,,
19,-,Morgan Wallen,Last Night,-,1,2,,,,
20,down,Taylor Swift,Bonus Track 5 (From The Vault),10,4,50,,,,
21,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,108,,,,
22,-,Exile,Kiss You All Over,-,17,53,,,,
23,-,Willie Nelson,Always On My Mind,-,1,19,,,,
24,down,Dolly Parton,Here You Come Again,22,3,13,,,,
25,-,Shania Twain,That Don't Impress Me Much,-,8,10,,,,
26,-,Uncle Kracker,Follow Me,-,6,48,,,,
27,-,The Professional DJ & Danny Supply,Wicked Game,-,27,1,,,,
28,down,Vince Blintz and the Pastrymakers,Distracted,27,11,25,,,,
29,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,175,,,,
30,up,Amy Sheppard,Couple Goals,40,30,5,,,,
31,-,Keith Urban,You'll Think of Me,-,6,5,,,,
32,up,Keith Urban,All For You,36,4,17,,,,
33,-,Alan Jackson,Good Time,-,26,3,,,,
34,down,James Johnston,GOT IT GOOD,29,21,4,,,,
35,down,Eric Carmen,All By Myself,18,4,7,,,,
36,-,Eddie Rabbitt,I Love a Rainy Night,-,23,29,,,,
37,up,Casey Barnes,Summer Nights,47,3,2,,,,
38,up,Zac & George,Bar Stool,38,22,4,,,,
39,up,Dixie Chicks,Not Ready to Make Nice,44,3,27,,,,
40,down,Vixens of Fall,Mirror Mirror,37,30,3,,,,
41,down,Kaylee Bell,BOOTS 'N ALL,39,30,4,,,,
42,-,Hailey Whitters,Plain Jane,-,34,1,,,,
43,-,Travis Collins,Just The Way,-,30,4,,,,
44,down,Juice Newton,Angel of the Morning,20,3,16,,,,
45,-,Andrew Swift,You and Me and a Bottle of Whiskey,-,34,1,,,,
46,up,Keith Urban,Making Memories of Us,46,17,9,,,,
47,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,6,,,,
48,down,Big Smith,ABC's,42,23,6,,,,
49,-,Dolly Parton,Jolene (Single Version),-,6,91,,,,
50,-,The Buckleys,Take It As It Comes,-,25,4,,,,
51,-,The Fat Rubber Band & Tex Perkins,(I Wanna Be) Close To You,-,43,1,,,,
52,-,Juice Newton,Queen of Hearts,-,34,9,,,,
53,down,Alan Jackson,Where Were You (When the World Stopped Turning),31,15,13,,,,
