Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,19,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,64,,,,
3,up,Luke Combs,Lovin' on You,6,2,28,,,,
4,up,Ashley McBryde,One Night Standards,7,4,21,,,,
5,up,Chris Stapleton,Starting Over,5,3,19,,,,
6,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),11,2,25,,,,
7,down,Lady Antebellum,Need You Now,2,1,64,,,,
8,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),12,4,51,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,4,1,64,,,,
10,up,Brad Cox,Short Lived Love,10,6,14,,,,
11,down,Luke Combs,Better Together,9,5,11,60,2019-11-10,36,2019-11-17
12,up,Luke Combs,Forever After All,20,8,11,20,2020-11-01,20,2020-11-01
13,up,Bellamy Brothers,Let Your Love Flow,56,5,59,,,,
14,up,Chris Stapleton,Arkansas,18,13,11,,,,
15,up,Southbound,Find Our Way (feat. Shannon Noll),22,9,15,,,,
16,down,Darius Rucker,Beers and Sunshine,13,8,22,,,,
17,down,Russell Dickerson,Love You Like I Used To,16,7,10,,,,
18,down,Kelsea Ballerini,Track Eight,15,2,15,,,,
19,up,Faith Hill,This Kiss,45,2,53,,,,
20,up,The Wolfe Brothers,Anybody Ever,24,7,7,,,,
21,up,Marc Cohn,Walking In Memphis,47,1,54,,,,
22,up,Casey Barnes,Bright Lights,28,2,11,,,,
23,down,Chris Lane,"Big, Big Plans",21,5,8,,,,
24,up,Kenny Chesney,Happy Does,34,12,5,,,,
25,up,Luke Bryan,Down to One,26,11,6,,,,
26,down,Rachael Fahim,Middle Ground,23,6,7,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,8,2,49,88,2020-03-22,66,2020-03-29
28,down,Morgan Wallen,Somebody's Problem,14,14,3,84,2020-11-29,49,2021-01-17
29,up,Chris Janson,Done,61,2,34,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,7,58,,,,
31,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),38,1,52,65,2019-12-15,21,2019-12-22
32,down,Faith Hill,Breathe,17,3,45,,,,
33,up,Chris Young,Raised on Country,81,1,62,,,,
34,up,Justin Moore,Why We Drink,37,6,28,,,,
35,up,Jimmie Allen & Noah Cyrus,This is Us,39,6,39,,,,
36,down,Miranda Lambert,Bluebird,29,4,27,,,,
37,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),35,3,38,,,,
38,up,Carrie Underwood,Drinking Alone,62,7,30,,,,
39,up,Miranda Lambert,It All Comes out in the Wash,77,6,59,,,,
40,up,Brett Young,Catch,42,17,48,,,,
41,up,Luke Combs,Six Feet Apart,48,2,36,91,2020-05-03,91,2020-05-03
42,up,Sam Hunt,Hard to Forget,46,1,43,92,2020-05-03,92,2020-05-03
43,up,Blake Shelton,Hell Right (feat. Trace Adkins),49,7,57,80,2019-10-06,65,2019-10-20
44,up,Dierks Bentley,Living,70,3,61,,,,
45,up,Luke Bryan,One Margarita,74,1,36,72,2020-03-22,72,2020-03-22
46,-,Charlie Rich,The Most Beautiful Girl,-,8,39,,,,
47,down,Keith Urban,Superman,33,6,24,,,,
48,down,Kip Moore,Wild World,44,1,38,,,,
49,up,Jordan Davis,Lose You,65,11,6,,,,
50,up,Brad Cox,Drinking Season,53,1,25,,,,
51,up,LeAnn Rimes,Can't Fight the Moonlight,63,2,62,,,,
52,up,Lee Kernaghan & Robby X,Where I Wanna Be,75,5,60,,,,
53,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],27,1,61,7,2019-10-06,7,2019-10-06
54,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,64,11,60,,,,
55,-,Joe Exotic,I Saw a Tiger,-,55,1,,,,
56,up,Kenny Loggins,Footloose,58,9,50,,,,
57,down,Jon Pardi,Heartache Medication,50,1,51,,,,
58,down,Luke Combs,Does To Me (feat. Eric Church),52,5,51,79,2020-05-03,79,2020-05-03
59,up,Seaforth,Love That,72,8,57,,,,
60,-,Morgan Wallen,Whiskey Glasses,-,7,62,,,,
61,down,Luke Combs & Brooks & Dunn,"1, 2 Many",43,8,58,,,,
62,down,Lady Antebellum,What If I Never Get Over You,51,4,60,71,2019-11-17,71,2019-11-17
63,-,Dixie Chicks,Landslide,-,2,35,,,,
64,down,Jake Owen,Down to the Honkytonk,59,2,56,,,,
65,-,Johnny Cash,Ring of Fire (Mono),-,65,1,,,,
66,down,Melanie Dyer,Memphis T-Shirt,54,2,60,,,,
67,down,Luke Bryan,What She Wants Tonight,25,5,64,64,2019-10-27,56,2019-11-03
68,up,Marc Cohn,Walking In Memphis,68,3,13,,,,
69,down,Kip Moore,She's Mine,55,4,64,,,,
70,down,Runaway June,Buy My Own Drinks,36,6,48,,,,
71,down,Old Dominion,One Man Band,40,9,62,52,2019-10-06,49,2019-10-27
72,up,Luke Combs,When It Rains It Pours,89,25,17,,,,
73,down,Dolly Parton,Jolene (Single Version),30,6,37,,,,
74,-,Maren Morris,The Bones,-,11,49,76,2019-12-22,50,2020-01-12
75,up,Kane Brown,Homesick,95,13,50,,,,
76,up,Dolly Parton,9 To 5,76,1,23,,,,
77,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,1,4,,,,
78,down,Brad Cox,Give Me Tonight,73,3,60,,,,
79,-,Sammy Kershaw,She Don't Know She's Beautiful,-,79,1,,,,
80,-,Caitlyn Shadbolt,Two Lost Lovers,-,80,3,,,,
81,-,Uncle Kracker,Follow Me,-,6,32,,,,
82,-,Davisson Brothers Band,PO' Boyz,-,56,5,,,,
83,-,Morgan Wallen,Chasin' You,-,9,41,,,,
84,down,Thomas Rhett,Remember You Young,79,1,55,,,,
85,-,Montgomery Gentry,Where I Come From,-,85,1,,,,
86,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,7,,,,
87,-,Shannon Noll,Wonderful,-,48,5,,,,
88,down,Morgan Evans,Day Drunk,57,13,51,,,,
89,up,Chris Lane,I Don't Know About You,93,1,41,65,2019-10-06,65,2019-10-06
90,-,Luke Bryan,Strip It Down,-,84,2,,,,
91,down,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),41,33,21,,,,
92,down,Blake Shelton,God's Country,69,2,63,99,2019-10-13,93,2019-11-24
93,-,Reba McEntire,Going Out Like That,-,72,5,,,,
94,down,Fanny Lumsden,Dig,83,83,2,,,,
95,-,Morgan Evans,Diamonds,-,1,60,,,,
96,-,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),-,4,4,,,,
97,-,Dolly Parton,Here You Come Again,-,1,23,,,,
98,-,Jerrod Niemann,Drink to That All Night,-,75,3,,,,
99,-,Sam Hunt,Breaking Up Was Easy in the 90's,-,11,3,,,,
100,down,Ryan Hurd,To a T,85,34,31,,,,
