Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,13,,,,
2,up,Taylor Swift,Track 19 (From The Vault),2,2,2,,,,
3,up,Shania Twain,Man! I Feel Like a Woman!,11,1,193,,,,
4,up,Morgan Wallen,Last Night,5,1,21,,,,
5,-,Richard Martin,Breakfast With the Chickens,-,5,1,,,,
6,up,LeAnn Rimes,Can't Fight the Moonlight,14,2,145,,,,
7,up,LeAnn Rimes,How Do I Live,20,1,26,,,,
8,-,Don Lee,Point of No Return,-,6,1,,,,
9,down,Lady Antebellum,Need You Now,4,1,194,,,,
10,down,Dixie Chicks,Landslide,6,2,124,,,,
11,down,Walker Hayes,Fancy Like,9,1,96,,,,
12,-,James Morrison,You Give Me Something (Eg Version),-,12,2,,,,
13,up,Eric Carmen,All By Myself,17,4,25,,,,
14,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],15,1,190,7,2019-10-06,7,2019-10-06
15,up,Morgan Wallen,Last Night,19,13,18,,,,
16,down,Lonestar,Amazed,10,1,97,,,,
17,up,Steve Earle,Copperhead Road,28,10,91,,,,
18,down,Faith Hill,This Kiss,13,2,102,,,,
19,up,Jelly Roll,NEED A FAVOR,24,8,4,,,,
20,up,Morgan Evans,Hey Little Mama,29,20,11,,,,
21,up,Casey Barnes,Boys Like Me,23,17,5,,,,
22,up,Shania Twain,From This Moment On (Live),36,5,29,,,,
23,-,Dixie Chicks,Not Ready to Make Nice,-,3,37,,,,
24,down,Marc Cohn,Walking In Memphis,18,1,181,,,,
25,down,Bellamy Brothers,Let Your Love Flow,21,5,189,,,,
26,up,Dolly Parton,Here You Come Again,35,3,31,,,,
27,down,Shania Twain,That Don't Impress Me Much (Dance Mix),22,1,194,,,,
28,-,Dobie Gray,Drift Away,-,10,15,,,,
29,-,LeAnn Rimes,How Do I Live,-,11,20,,,,
30,-,Adam Brand,Now We're Talking,-,26,1,,,,
31,down,Taylor Swift,You Belong With Me (Taylor’s Version),27,4,23,,,,
32,up,Dolly Parton & Kenny Rogers,Islands In the Stream,33,2,153,88,2020-03-22,66,2020-03-29
33,down,Dolly Parton,9 To 5,31,8,132,,,,
34,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),43,19,29,,,,
35,up,Olivia Newton-John,"I Love You, I Honestly Love You",45,11,24,,,,
36,up,Sammi Palinkas,Meet in the Middle,50,36,3,,,,
37,up,Brittany Maggs,A Country Song,48,37,3,,,,
38,up,Tara-Ashleigh,Love No More,52,18,7,,,,
39,-,Juice Newton,Angel of the Morning,-,3,34,,,,
40,-,Dolly Parton,9 to 5,-,10,16,,,,
41,-,Dixon Dallas,Good Lookin',-,32,1,,,,
42,-,Marc Cohn,Walking In Memphis,-,3,87,,,,
43,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),26,13,37,,,,
44,down,Faith Hill,Breathe,16,5,24,,,,
45,-,Carrie Underwood,Out Of That Truck,-,45,1,,,,
46,-,Melanie Dyer,Song For That,-,35,8,,,,
47,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,76,,,,
48,-,Jeremy Turner,She Keeps Comin' Around,-,40,2,,,,
49,-,Sara Berki,A Boy That's Into Trucks,-,29,2,,,,
50,down,Uncle Kracker,Follow Me,25,6,56,,,,
51,-,Josh Setterfield,Life Ain't So Bad,-,47,4,,,,
52,down,Andrew Swift,Cheap Liquor,49,29,2,,,,
53,-,Jackson James,Get Around To It,-,29,5,,,,
54,-,Brad Cox,Acres,-,41,1,,,,
55,down,Hayley Jensen,Bring It On,44,38,6,,,,
56,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,30,22,16,,,,
57,-,Eddie Rabbitt,I Love a Rainy Night,-,23,34,,,,
58,down,Taylor Swift,Mine (Taylor's Version),3,3,2,,,,
59,-,Justin Moore & Priscilla Block,"You, Me, And Whiskey",-,42,2,,,,
60,down,Casey Barnes,Summer Nights,38,3,20,,,,
61,-,Sons Of Atticus,Good Guys,-,61,1,,,,
62,-,Tom Curtain,Nothin's Gonna Stop Us Now,-,62,1,,,,
63,down,James Blundell,Sideways,47,47,2,,,,
64,-,Alex Mather,By My Side,-,64,1,,,,
