Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,25,,,,
2,up,Lady Antebellum,Need You Now,50,1,25,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,25,,,,
4,up,Morgan Evans,Diamonds,4,1,23,,,,
5,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),12,4,12,,,,
6,up,Luke Combs,Does To Me (feat. Eric Church),6,5,12,79,2020-05-03,79,2020-05-03
7,-,Dixie Chicks,Landslide,-,2,11,,,,
8,up,Blake Shelton,Hell Right (feat. Trace Adkins),19,7,18,80,2019-10-06,65,2019-10-20
9,up,Gabby Barrett,I Hope,22,3,10,99,2020-01-12,78,2020-03-22
10,up,Blake Shelton,God's Country,11,2,25,99,2019-10-13,93,2019-11-24
11,up,Brad Cox,Give Me Tonight,17,3,22,,,,
12,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),13,1,13,65,2019-12-15,21,2019-12-22
13,up,Marc Cohn,Walking In Memphis,28,1,21,,,,
14,up,Faith Hill,This Kiss,59,2,8,,,,
15,up,Jordan Davis,Slow Dance in a Parking Lot,21,15,12,,,,
16,down,Toby Keith,As Good As I Once Was,10,2,22,,,,
17,down,Jimmie Allen & Noah Cyrus,This is Us,9,6,7,,,,
18,up,Casey Barnes,A Little More,29,15,18,,,,
19,up,"Lee Kernaghan, Guy Sebastian, Sheppard, Jon Stevens, Jessica Mauboy, Shannon Noll & Megan Washington",Spirit of the Anzacs,93,9,2,,,,
20,down,Kip Moore,She's Mine,14,4,25,,,,
21,up,Faith Hill,This Kiss,48,2,16,,,,
22,down,Kane Brown,Homesick,20,13,12,,,,
23,down,Morgan Wallen,Chasin' You,18,9,12,,,,
24,down,Brett Young,Catch,23,17,9,,,,
25,up,Alison Krauss & John Waite,Missing You,33,6,11,,,,
26,up,Maren Morris,The Bones,70,11,21,76,2019-12-22,50,2020-01-12
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,5,2,11,88,2020-03-22,66,2020-03-29
28,down,Luke Combs,She Got the Best of Me,15,7,25,,,,
29,down,Thomas Rhett,Sixteen,24,6,25,,,,
30,down,Luke Combs & Brooks & Dunn,"1, 2 Many",26,8,25,,,,
31,-,Faith Hill,Breathe,-,3,13,,,,
32,up,Sam Hunt,Hard to Forget,47,1,4,92,2020-05-03,92,2020-05-03
33,-,Kenny Chesney,Here and Now,-,20,1,,,,
34,down,Casey Barnes,Sparks Fly,16,15,10,,,,
35,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),37,15,19,,,,
36,up,Luke Bryan,What She Wants Tonight,49,5,25,64,2019-10-27,56,2019-11-03
37,-,Lacy J. Dalton,Hillbilly Girl with the Blues,-,4,1,,,,
38,-,Lonestar,Amazed,-,1,22,,,,
39,up,Old Dominion,One Man Band,57,9,25,52,2019-10-06,49,2019-10-27
40,up,Ingrid Andress,More Hearts Than Mine,45,23,2,,,,
41,-,Lee Kernaghan & John Schumann,Kokoda - Only the Brave Ones,-,41,1,,,,
42,up,Lee Kernaghan & Robby X,Where I Wanna Be,71,5,25,,,,
43,-,Lacy J. Dalton,Tennessee Waltz,-,43,1,,,,
44,up,Kelsea Ballerini,homecoming queen?,77,4,25,,,,
45,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,45,2,,,,
46,down,Melanie Dyer,Memphis T-Shirt,8,2,23,,,,
47,-,Sam Hunt,Kinfolks,-,9,23,64,2019-10-13,47,2019-10-20
48,down,Thomas Rhett,Remember You Young,1,1,25,,,,
49,up,Dierks Bentley,Living,52,3,24,,,,
50,up,Johnny Cash,Big River (Mono),62,7,11,,,,
51,down,Lacy J. Dalton,I'll Love Them Whatever They Are,46,5,12,,,,
52,up,Kenny Chesney,Tip of My Tongue,67,7,24,86,2019-10-06,86,2019-10-06
53,-,Lee Kernaghan & Ben Roberts-Smith,Lest We Forget,-,53,1,,,,
54,down,テイラー・スウィフト,I Knew You Were Trouble.,25,4,16,,,,
55,down,Bellamy Brothers,Let Your Love Flow,27,5,21,,,,
56,down,Morgan Evans,Day Drunk,53,13,17,,,,
57,down,Brett Young,Here Tonight,34,24,25,,,,
58,up,Jon Pardi,Heartache Medication,75,1,12,,,,
59,down,Dan + Shay,Tequila,36,27,9,,,,
60,down,Keith Urban,Way Too Long,7,7,15,,,,
61,-,"Artists Of Then, Now & Forever",Forever Country,-,25,5,,,,
62,down,Luke Combs,Even Though I'm Leaving,58,37,12,48,2019-10-06,34,2019-11-17
63,-,Kenny Loggins,Footloose,-,9,13,,,,
64,-,George Strait,The Seashores of Old Mexico,-,49,4,,,,
65,-,Lee Kernaghan,When the First Bombs Fell,-,65,1,,,,
66,down,Scotty McCreery,This Is It,54,3,25,,,,
67,-,Dolly Parton,9 To 5,-,8,13,,,,
68,up,LeAnn Rimes,Can't Fight the Moonlight,92,2,24,,,,
69,-,The Blue Reeds,The Man Who Shot Liberty Valance,-,2,1,,,,
70,-,Glen Campbell,These Days,-,70,1,,,,
71,down,Seaforth,Love That,63,8,25,,,,
72,down,Chris Young,Raised on Country,44,1,25,,,,
73,up,Jon Pardi,Night Shift,82,24,20,,,,
74,down,Florida Georgia Line,Simple,40,9,5,,,,
75,up,Brett Eldredge,Love Someone,88,38,7,,,,
76,down,The Wolfe Brothers,Storm Rollin In,64,14,22,,,,
77,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,23,,,,
78,down,The McClymonts,I Got This,55,18,3,,,,
79,up,Russell Dickerson,Every Little Thing,85,11,23,,,,
80,down,Lady Antebellum,What If I Never Get Over You,73,4,24,71,2019-11-17,71,2019-11-17
81,down,Jordan Davis,Take It From Me,39,25,12,,,,
82,-,Lee Kernaghan,We Heard a Bugle Play,-,82,1,,,,
83,down,Jake Owen,Down to the Honkytonk,56,2,23,,,,
84,down,Miranda Lambert,It All Comes out in the Wash,72,6,24,,,,
85,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,66,11,25,,,,
86,-,Slim Dusty,Looking Forward Looking Back,-,85,2,,,,
87,up,Sam Hunt,Body Like a Back Road,97,27,20,,,,
88,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,17,,,,
89,down,Eli Young Band,Love Ain't,65,18,21,,,,
90,-,Glen Campbell,By the Time I Get to Phoenix,-,12,2,,,,
91,-,Slim Dusty,Traveller's Prayer,-,91,1,,,,
92,-,Kane Brown,Lose It,-,12,20,,,,
93,down,Riley Green,There Was This Girl,51,44,14,,,,
94,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,2,,,,
95,down,Keith Urban,The Fighter (feat. Carrie Underwood),81,2,18,,,,
96,-,Adam Harvey,Highway Number One,-,2,1,,,,
97,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],41,1,25,7,2019-10-06,7,2019-10-06
98,-,Simply Bushed,A Year or Three,-,37,8,,,,
99,-,Adam Brand,The ANZAC,-,10,1,,,,
100,down,Lee Kernaghan,Keep on Truckin',89,78,2,,,,
