Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,15,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,106,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,103,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Bonus Track 2 (From The Vault),6,1,32,63,2021-04-18,63,2021-04-18
5,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,1,2,,,,
6,up,Casey Barnes,God Took His Time On You,7,4,5,,,,
7,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,1,,,,
8,up,Lady A,Like A Lady,8,6,10,,,,
9,down,Faith Hill,This Kiss,5,2,92,,,,
10,up,Southbound,Composure,33,10,5,,,,
11,up,Marc Cohn,Walking In Memphis,32,1,93,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,106,,,,
13,down,Luke Combs,Cold As You,9,6,17,,,,
14,-,Norman Blake,Harvey's Reel,-,4,10,,,,
15,down,Luke Bryan,Waves,12,11,20,,,,
16,down,Lady Antebellum,Need You Now,4,1,106,,,,
17,down,The Wolfe Brothers & LOCASH,Startin' Something,14,10,22,,,,
18,up,Keith Urban,One Too Many,20,1,61,,,,
19,-,Bobby Bare & The Family,Singin' In the Kitchen,-,5,8,,,,
20,down,Kenny Loggins,Footloose,10,9,91,,,,
21,up,James Johnston,Raised Like That,25,3,14,,,,
22,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,12,19,,,,
23,down,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),16,14,17,,,,
24,up,Scotty McCreery,You Time,39,15,11,,,,
25,up,Marc Cohn,Walking In Memphis,57,3,49,,,,
26,down,Cole Swindell,Single Saturday Night,21,14,19,,,,
27,up,The Wolfe Brothers,Kids On Cassette,34,9,6,,,,
28,-,Faith Hill,Breathe,-,3,73,,,,
29,down,Chris Stapleton,You Should Probably Leave,28,10,6,,,,
30,down,Morgan Evans,Love Is Real,17,9,17,,,,
31,up,Darius Rucker,Beers and Sunshine,35,8,64,,,,
32,down,Bellamy Brothers,Let Your Love Flow,23,5,101,,,,
33,-,Robert Upward,Country Racing Strong (feat. Grim Fawkner),-,33,3,,,,
34,down,Melanie Dyer,Run Out Of Road,11,10,4,,,,
35,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,40,8,13,,,,
36,up,Chris Lane,"Big, Big Plans",51,5,50,,,,
37,up,Luke Combs,South On Ya,38,24,5,,,,
38,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),15,13,23,,,,
39,down,Lee Brice,Memory I Don't Mess With,31,25,5,,,,
40,up,Faith Hill,This Kiss,41,2,64,,,,
41,up,Kenny Chesney,Knowing You,45,31,5,,,,
42,up,Shania Twain,That Don't Impress Me Much,55,2,6,,,,
43,down,Dylan Scott,Nobody,42,11,30,,,,
44,down,Casey Barnes,Bright Lights,43,2,43,,,,
45,down,Sam Hunt,23,30,10,4,,,,
46,down,Dolly Parton & Kenny Rogers,Islands In the Stream,24,2,89,88,2020-03-22,66,2020-03-29
47,up,MacKenzie Porter,These Days,69,8,36,,,,
48,up,Casey Barnes,Come Turn Me On,67,3,35,,,,
49,down,Lainey Wilson,Things a Man Oughta Know,29,16,22,,,,
50,down,Eric Church,Hell of a View,22,12,28,,,,
51,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,46,16,,,,
52,up,Kip Moore,She's Mine,81,4,105,,,,
53,up,Jordan Davis,Lose You,61,11,45,,,,
54,down,Kelsea Ballerini,Track Eight,36,2,57,,,,
55,up,Chris Stapleton,Arkansas,88,13,52,,,,
56,up,LeAnn Rimes,Can't Fight the Moonlight,63,2,103,,,,
57,down,Luke Bryan,One Margarita,54,1,78,72,2020-03-22,72,2020-03-22
58,down,Brad Cox,Beau in the Back (Acoustic),48,10,34,,,,
59,-,Breham,I'll Never Find Another You,-,59,1,,,,
60,up,Jordan Davis,Slow Dance in a Parking Lot,89,15,69,,,,
61,down,Blake Shelton,Hell Right (feat. Trace Adkins),52,7,91,80,2019-10-06,65,2019-10-20
62,up,Melanie Dyer,Memphis T-Shirt,98,2,98,,,,
63,down,Jake Owen,Made for You,47,6,28,,,,
64,-,Kane Brown,Homesick,-,13,86,,,,
65,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,62,4,34,,,,
66,down,Luke Combs,Forever After All,50,8,52,20,2020-11-01,20,2020-11-01
67,down,Luke Combs,When It Rains It Pours,46,25,48,,,,
68,up,Luke Bryan,What She Wants Tonight,72,5,101,64,2019-10-27,56,2019-11-03
69,-,Rockinghorse,Good Old Rock and Roll,-,39,4,,,,
70,-,The Wolfe Brothers,Anybody Ever,-,7,46,,,,
71,up,Taylor Swift,Never Grow Up,76,2,12,,,,
72,down,Morgan Evans,Diamonds,60,1,96,,,,
73,up,Brad Cox,Give Me Tonight,83,3,81,,,,
74,down,Sam Hunt,Hard to Forget,58,1,80,92,2020-05-03,92,2020-05-03
75,down,Ashley McBryde,One Night Standards,64,4,61,,,,
76,down,Jake Owen,Down to the Honkytonk,70,2,84,,,,
77,up,テイラー・スウィフト,I Knew You Were Trouble.,80,4,50,,,,
78,up,Jordan Davis,Take It From Me,94,25,33,,,,
79,down,Cornell And Carr,Whatchawanna,74,68,4,,,,
80,-,Luke Bryan,Down to One,-,11,47,,,,
81,down,Jimmy Dean,Angel In an Apron,56,31,11,,,,
82,up,Lady Antebellum,What If I Never Get Over You,86,4,91,71,2019-11-17,71,2019-11-17
83,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),100,7,88,,,,
84,-,Charlie Rich,The Most Beautiful Girl,-,8,57,,,,
85,down,Russell Dickerson,Love You Like I Used To,59,7,52,,,,
86,down,Cory Marks,In Me I Trust,49,49,4,,,,
87,up,Lee Kernaghan & Robby X,Where I Wanna Be,87,5,89,,,,
88,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),95,23,2,,,,
89,-,Kane Brown,Lose It,-,12,36,,,,
90,-,Justin Moore,Why We Drink,-,6,58,,,,
91,-,Brothers Osborne,It Ain't My Fault,-,81,5,,,,
92,-,Dozzi,Messy,-,92,1,,,,
93,-,Darlinghurst,Bad Things,-,54,1,,,,
94,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),44,4,41,,,,
95,down,Seaforth,Love That,66,8,86,,,,
96,-,Chris Young,Losing Sleep,-,75,7,,,,
97,-,Lee Kernaghan,Boys From the Bush (Remastered),-,2,2,,,,
98,-,Jon Pardi,Heartache Medication,-,1,92,,,,
99,-,Shane Nicholson,Helena,-,80,1,,,,
100,-,Miranda Lambert,It All Comes out in the Wash,-,6,69,,,,
