Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Johnny Cash,Believe In Him,-,1,1,,,,
2,-,Keith Urban,Without You,-,2,59,,,,
3,up,Dixie Chicks,Landslide,6,2,100,,,,
4,down,Faith Hill,This Kiss,3,2,156,,,,
5,-,Shania Twain,You're Still the One,-,5,47,,,,
6,down,Walker Hayes,Fancy Like,4,1,72,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,2,1,170,,,,
8,up,Eric Church,Creepin',33,1,5,,,,
9,down,Lady Antebellum,Need You Now,7,1,170,,,,
10,up,Lonestar,Amazed,58,1,75,,,,
11,up,Adam Brand & The Outlaws,Sounds of Then,13,11,53,,,,
12,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],9,1,167,7,2019-10-06,7,2019-10-06
13,up,LeAnn Rimes,Can't Fight the Moonlight,19,2,121,,,,
14,up,Shania Twain,That Don't Impress Me Much,21,8,8,,,,
15,up,Juice Newton,Angel of the Morning,26,3,13,,,,
16,up,Taylor Swift,Bonus Track 5 (From The Vault),28,4,45,,,,
17,down,LeAnn Rimes,How Do I Live,5,1,2,,,,
18,-,Vince Blintz and the Pastrymakers,Distracted,-,11,21,,,,
19,down,Steve Earle,Copperhead Road,16,10,68,,,,
20,up,Eric Carmen,All By Myself,23,4,2,,,,
21,up,Lee Kernaghan,Love Shack (Remastered),38,14,34,,,,
22,up,Shania Twain,From This Moment On (Live),22,5,10,,,,
23,up,Willie Nelson,Always On My Mind,35,1,16,,,,
24,-,Larry Stephenson,Can't Stop Myself from Loving You,-,24,2,,,,
25,down,DJ Ty Street,2010 Official DJ Intro,12,12,2,,,,
26,up,Adam Brand & The Outlaws,Bad Case of Loving You,30,25,23,,,,
27,-,Alan Jackson,Where Were You (When the World Stopped Turning),-,15,11,,,,
28,down,Shania Twain,That Don't Impress Me Much,11,2,39,,,,
29,-,Faith Hill,This Kiss,-,2,78,,,,
30,-,Luke Combs,Hurricane,-,21,24,,,,
31,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),46,7,105,,,,
32,-,Keith Urban,Making Memories of Us,-,17,7,,,,
33,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),43,19,13,,,,
34,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,170,,,,
35,down,Dolly Parton,Here You Come Again,34,3,8,,,,
36,down,Marc Cohn,Walking In Memphis,24,3,69,,,,
37,-,Faith Hill,Breathe,-,5,3,,,,
38,-,Johnny Tillotson,Poetry In Motion,-,21,1,,,,
39,-,Duncan Toombs,A Gift,-,39,1,,,,
40,up,Sara Berki,Drinking For Free,49,24,9,,,,
41,down,Keith Urban,All For You,17,4,14,,,,
42,up,Kaylee Bell,Small Town Friday Nights,44,30,17,,,,
43,up,Rachael Fahim,City Girls In the Country,59,40,10,,,,
44,-,Dolly Parton,9 To 5,-,8,112,,,,
45,up,Adam Brand,Little Less Lonely,55,27,12,,,,
46,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,42,22,3,,,,
47,up,Josh Arnold,Freedom in Dirran (feat. Dirranbandi State School),51,25,2,,,,
48,-,Morgan Evans,Day Drunk,-,13,122,,,,
49,-,Casey Barnes,Small Town,-,25,14,,,,
50,-,Exile,Kiss You All Over,-,28,3,,,,
51,down,Bellamy Brothers,Let Your Love Flow,18,5,165,,,,
52,-,Keith Urban,You'll Think of Me,-,6,2,,,,
53,down,Marc Cohn,Walking In Memphis,14,1,157,,,,
54,-,Travis Collins,Just The Way,-,30,1,,,,
55,down,Taylor Swift,Bonus Track 2 (From The Vault),31,1,96,63,2021-04-18,63,2021-04-18
56,-,Bobby Goldsboro,Little Things,-,56,1,,,,
57,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,27,,,,
58,-,James Johnston,SMALL TOWN,-,4,51,,,,
59,-,Pat Boone,Moody River,-,59,1,,,,
60,-,Kora Naughton,Four Wheels,-,40,5,,,,
61,-,Cole Swindell,She Had Me At Heads Carolina,-,61,4,,,,
62,-,Casey Barnes,Get To Know Ya,-,12,45,,,,
63,down,Jemma Beech,You Fool,41,41,4,,,,
64,-,Andrew Farriss,You Are My Rock,-,30,8,,,,
65,down,Shania Twain,You're Still the One,8,1,82,,,,
66,down,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,36,28,7,,,,
67,down,Olivia Newton-John,"I Love You, I Honestly Love You",27,11,3,,,,
