Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hunter Kaine & Shane Nicholson,Long Way from Lonely,64,1,2,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,32,,,,
3,up,Dolly Parton & Kenny Rogers,Islands In the Stream,4,2,18,88,2020-03-22,66,2020-03-29
4,up,Lady Antebellum,Need You Now,5,1,32,,,,
5,down,Brad Cox,Give Me Tonight,3,3,29,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],40,1,31,7,2019-10-06,7,2019-10-06
7,up,Shania Twain,You're Still the One,42,1,19,,,,
8,down,Marc Cohn,Walking In Memphis,6,1,28,,,,
9,down,Morgan Evans,Diamonds,7,1,30,,,,
10,down,Blake Shelton,God's Country,8,2,32,99,2019-10-13,93,2019-11-24
11,up,Faith Hill,This Kiss,25,2,23,,,,
12,up,Lonestar,Amazed,13,1,28,,,,
13,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,32,,,,
14,up,Luke Combs,She Got the Best of Me,27,7,32,,,,
15,up,Gabby Barrett,I Hope,34,3,17,99,2020-01-12,78,2020-03-22
16,down,Luke Combs,Does To Me (feat. Eric Church),10,5,19,79,2020-05-03,79,2020-05-03
17,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),21,1,20,65,2019-12-15,21,2019-12-22
18,up,The McClymonts,I Got This,54,18,10,,,,
19,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),14,4,19,,,,
20,down,Morgan Wallen,Chasin' You,9,9,19,,,,
21,down,Kip Moore,She's Mine,19,4,32,,,,
22,up,Luke Combs & Brooks & Dunn,"1, 2 Many",26,8,32,,,,
23,down,Thomas Rhett,Sixteen,16,6,32,,,,
24,down,Casey Barnes,Sparks Fly,15,15,17,,,,
25,down,Bellamy Brothers,Let Your Love Flow,22,5,28,,,,
26,up,Jordan Davis,Take It From Me,61,25,19,,,,
27,up,Dixie Chicks,Landslide,68,2,15,,,,
28,up,Sam Hunt,Hard to Forget,35,1,11,92,2020-05-03,92,2020-05-03
29,up,Jimmie Allen & Noah Cyrus,This is Us,43,6,14,,,,
30,down,Brett Young,Catch,28,17,16,,,,
31,up,Luke Bryan,One Margarita,45,1,4,72,2020-03-22,72,2020-03-22
32,down,Kenny Chesney,Here and Now,20,20,8,,,,
33,up,Luke Combs,Six Feet Apart,56,2,4,91,2020-05-03,91,2020-05-03
34,down,Alison Krauss & John Waite,Missing You,24,6,18,,,,
35,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",60,2,20,,,,
36,-,Dolly Parton,Jolene (Single Version),-,6,9,,,,
37,-,The McClymonts,Little Lies,-,37,1,,,,
38,down,Jordan Davis,Slow Dance in a Parking Lot,31,15,19,,,,
39,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),62,15,26,,,,
40,up,Luke Bryan,What She Wants Tonight,65,5,32,64,2019-10-27,56,2019-11-03
41,down,Casey Barnes,We're Good Together,12,5,2,,,,
42,up,Kip Moore,Wild World,49,1,6,,,,
43,-,Kellie Pickler,Best Days of Your Life,-,43,2,,,,
44,up,Jon Pardi,Heartache Medication,48,1,19,,,,
45,down,Blake Shelton,Hell Right (feat. Trace Adkins),38,7,25,80,2019-10-06,65,2019-10-20
46,down,Morgan Wallen,Whiskey Glasses,39,7,31,,,,
47,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),92,7,27,,,,
48,down,River Run Dry,Loving Every Day,18,12,7,,,,
49,-,Scotty McCreery,In Between,-,42,1,,,,
50,up,Travis Denning,After a Few,77,30,3,,,,
51,up,Kenny Loggins,Footloose,53,9,20,,,,
52,down,Melanie Dyer,Memphis T-Shirt,36,2,30,,,,
53,down,Brad Paisley,No I in Beer,44,44,5,,,,
54,-,Faith Hill,Breathe,-,3,17,,,,
55,up,Miranda Lambert,It All Comes out in the Wash,71,6,31,,,,
56,-,Russell Dickerson,Every Little Thing,-,11,28,,,,
57,-,Midland,Burn Out,-,50,26,,,,
58,down,Lee Kernaghan & Robby X,Where I Wanna Be,55,5,32,,,,
59,down,Kelsea Ballerini,homecoming queen?,46,4,32,,,,
60,-,Jameson Rodgers,Some Girls,-,51,2,,,,
61,-,Johnny Cash,Five Feet High and Rising,-,61,1,,,,
62,down,Keith Urban,Way Too Long,33,7,20,,,,
63,up,Jake Owen,Down to the Honkytonk,81,2,29,,,,
64,up,Old Dominion,One Man Band,70,9,32,52,2019-10-06,49,2019-10-27
65,up,Brett Young,Here Tonight,75,24,32,,,,
66,up,Riley Green,There Was This Girl,79,44,21,,,,
67,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],47,15,21,,,,
68,up,Jason Aldean,Girl Like You,69,34,29,,,,
69,-,Shania Twain,That Don't Impress Me Much (Live),-,18,6,,,,
70,down,Luke Combs,Even Though I'm Leaving,66,37,19,48,2019-10-06,34,2019-11-17
71,-,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),-,13,1,,,,
72,up,The Buckleys,Breathe,74,13,2,,,,
73,up,Carrie Underwood,Southbound,83,3,29,,,,
74,up,Chris Young,Raised on Country,93,1,32,,,,
75,down,Ingrid Andress,More Hearts Than Mine,58,23,9,,,,
76,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,59,11,31,,,,
77,down,Thomas Rhett,Remember You Young,52,1,32,,,,
78,down,Dolly Parton,Here You Come Again,37,1,11,,,,
79,up,Scotty McCreery,This Is It,80,3,32,,,,
80,down,Adam Brand,Fly,67,67,4,,,,
81,down,Cole Swindell,Love You Too Late,57,11,24,,,,
82,up,The Viper Creek Band,Wrecked Everything,100,59,5,,,,
83,down,Charlie Rich,The Most Beautiful Girl,11,8,20,,,,
84,-,Lee Brice,Rumor,-,4,17,,,,
85,down,Lee Kernaghan,Keep on Truckin',78,78,8,,,,
86,down,LeAnn Rimes,Can't Fight the Moonlight,51,2,31,,,,
87,down,Uncle Kracker,Follow Me,72,6,21,,,,
88,down,Kane Brown,Homesick,32,13,19,,,,
89,down,Morgan Evans,Day Drunk,63,13,23,,,,
90,down,Dan + Shay,Tequila,30,27,13,,,,
91,down,Lady Antebellum,What If I Never Get Over You,82,4,31,71,2019-11-17,71,2019-11-17
92,down,Old Dominion,Hotel Key,76,31,24,,,,
93,-,Kane Brown,Good As You,-,12,11,,,,
94,-,Kenny Chesney,All the Pretty Girls,-,76,2,,,,
95,down,Eli Young Band,Love Ain't,85,18,27,,,,
96,-,Kenny Chesney,Tip of My Tongue,-,7,28,86,2019-10-06,86,2019-10-06
97,-,Casey Barnes,A Little More,-,15,20,,,,
98,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,20,,,,
99,-,The McClymonts,Open Heart,-,52,1,,,,
100,-,Marc Cohn,Walking In Memphis,-,3,3,,,,
