Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The Wolfe Brothers,Ain't Seen it Yet,-,1,7,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,3,1,168,,,,
3,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,165,7,2019-10-06,7,2019-10-06
4,up,Dixie Chicks,Landslide,6,2,98,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,168,,,,
6,up,Lady Antebellum,Need You Now,7,1,168,,,,
7,down,Marc Cohn,Walking In Memphis,1,1,155,,,,
8,up,Lonestar,Amazed,13,1,73,,,,
9,-,Rascal Flatts,Why Wait,-,9,1,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,142,88,2020-03-22,66,2020-03-29
11,down,Bellamy Brothers,Let Your Love Flow,10,5,163,,,,
12,up,Faith Hill,This Kiss,15,2,154,,,,
13,down,Walker Hayes,Fancy Like,8,1,70,,,,
14,down,LeAnn Rimes,How Do I Live,11,11,15,,,,
15,up,Keith Urban,All For You,47,4,12,,,,
16,down,Keith Urban,Without You,9,2,58,,,,
17,up,Steve Earle,Copperhead Road,31,10,66,,,,
18,up,Alison Krauss & John Waite,Missing You,20,6,42,,,,
19,down,Adam Brand & The Outlaws,Sounds of Then,16,11,51,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),18,1,94,63,2021-04-18,63,2021-04-18
21,down,Shania Twain,You're Still the One,4,1,80,,,,
22,down,Dolly Parton,Jolene (Single Version),17,6,90,,,,
23,down,Kenny Rogers & Sheena Easton,We've Got Tonight,21,9,12,,,,
24,down,Taylor Swift,Bonus Track 5 (From The Vault),12,4,43,,,,
25,up,Shania Twain,You're Still the One,66,5,46,,,,
26,down,Dobie Gray,Drift Away,14,10,13,,,,
27,up,Lee Kernaghan,Love Shack (Remastered),41,14,32,,,,
28,down,Dolly Parton,9 To 5,24,8,111,,,,
29,up,Adam Brand & The Outlaws,Bad Case of Loving You,49,25,21,,,,
30,up,Eddie Rabbitt,I Love a Rainy Night,65,23,26,,,,
31,up,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,44,28,5,,,,
32,-,Loren Ryan,Bounce Back,-,26,3,,,,
33,down,Adam Brand,Little Less Lonely,27,27,10,,,,
34,up,The Wolfe Brothers,Livin' The Dream,52,34,5,,,,
35,up,MacKenzie Porter,Pickup,60,35,5,,,,
36,-,Alan Jackson,It Must Be Love,-,31,7,,,,
37,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,65,,,,
38,up,Felicity Urquhart & Josh Cunningham,Something Good,80,38,5,,,,
39,up,Carrie Underwood,Hate My Heart,61,32,7,,,,
40,up,Rachael Fahim,City Girls In the Country,48,40,8,,,,
41,down,Morgan Evans,Day Drunk,23,13,121,,,,
42,down,Keith Urban,Street Called Main,35,34,5,,,,
43,down,Faith Hill,Breathe,25,3,96,,,,
44,-,Luke Combs,"Going, Going, Gone",-,44,2,,,,
45,down,Willie Nelson,Always On My Mind,38,1,14,,,,
46,-,The Buckleys,Take It As It Comes,-,25,2,,,,
47,down,Shania Twain,That Don't Impress Me Much,26,2,37,,,,
48,up,Thomas Rhett & Katy Perry,Where We Started,50,40,12,,,,
49,down,Glen Campbell,Rhinestone Cowboy (2008 Remix),39,4,25,,,,
50,down,Eric Church,Creepin',45,1,3,,,,
51,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),56,33,59,,,,
52,down,Exile,Kiss You All Over,28,17,50,,,,
53,down,LeAnn Rimes,Can't Fight the Moonlight,30,2,119,,,,
54,-,Steel Magnolia,Keep on Lovin' You,-,52,2,,,,
55,down,Kaylee Bell,Small Town Friday Nights,36,30,15,,,,
56,-,Marc Cohn,Walking In Memphis,-,3,67,,,,
57,-,Keith Urban,You'll Think of Me,-,31,5,,,,
58,down,Kora Naughton,Four Wheels,40,40,4,,,,
59,-,Kiara Rodrigues,Message In a Bottle,-,59,1,,,,
60,-,James Johnston,SMALL TOWN,-,4,50,,,,
61,-,Emily Hatton,What Country Means,-,61,2,,,,
62,down,HARDY & Lainey Wilson,wait in the truck,57,31,4,,,,
63,-,Casey Barnes,God Took His Time On You,-,4,59,,,,
64,-,Scarlet's Way,Doin' it for Love,-,45,3,,,,
65,down,Route 33,Right Girl Wrong Time,37,37,6,,,,
66,down,Taylor Moss,Ghosted,29,23,9,,,,
67,-,Casey Barnes,Small Town,-,25,13,,,,
68,up,Jade Holland,Oh My Heart,71,40,6,,,,
69,-,Jason Aldean,That's What Tequila Does,-,38,7,,,,
70,-,Dwight Yoakam,Understand Your Man,-,70,1,,,,
71,-,Trisha Yearwood,How Do I Live,-,1,29,,,,
72,-,B.J. Thomas,Whatever Happened to Old Fashioned Love,-,5,3,,,,
73,-,Claudia Tripp,I Only Miss You When I’m Drunk,-,47,4,,,,
74,-,Brad Cox,Single Life,-,44,6,,,,
75,-,Josh Setterfield,Nothing Like Me,-,75,3,,,,
76,-,Slim Dusty,Do You Think That I Do Not Know,-,76,1,,,,
77,-,Mac Davis,It's Hard to Be Humble,-,1,3,,,,
78,-,Ray Stevens,Turn Your Radio On,-,1,1,,,,
79,-,Luke Combs,Hurricane,-,21,23,,,,
