Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gord Bamford,That's What Grandpas Do,-,1,3,,,,
2,up,Adam Harvey,Lindeman Again,2,1,11,,,,
3,-,Troy Cassar-Daley,Trains,-,3,1,,,,
4,-,Troy Cassar-Daley,Back On Country,-,4,7,,,,
5,up,Luke Combs,Beautiful Crazy,8,5,7,,,,
6,up,Lady Antebellum,Need You Now,16,1,133,,,,
7,-,Johnny Ashcroft,Little Boy Lost,-,7,3,,,,
8,-,Spook Less,Crowd Cheering,-,3,2,,,,
9,up,Keith Urban,Nightfalls,14,2,7,,,,
10,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,133,,,,
11,-,Troy Cassar-Daley,Something About Trains,-,11,1,,,,
12,-,Highwaymen,The Road Goes On Forever,-,12,2,,,,
13,-,George Strait,Amarillo By Morning,-,13,1,,,,
14,up,Luke Combs,Doin' This,28,13,26,,,,
15,-,Midland,Mr. Lonely,-,6,8,,,,
16,-,"Dolly Parton, Linda Ronstadt & Emmylou Harris",Mr. Sandman,-,16,1,,,,
17,down,Taylor Swift,Bonus Track 2 (From The Vault),10,1,59,63,2021-04-18,63,2021-04-18
18,up,Casey Barnes,Get To Know Ya,23,12,17,,,,
19,up,Dallas Smith,Hide From a Broken Heart,44,19,14,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],25,1,130,7,2019-10-06,7,2019-10-06
21,down,Walker Hayes,Fancy Like,17,1,42,,,,
22,up,Seaforth & Jordan Davis,Good Beer,39,22,16,,,,
23,down,The McClymonts,Don't Wish It All Away,19,19,2,,,,
24,down,Brad Cox,What Brought You Back,21,20,5,,,,
25,-,Justin Standley,Man Gone Missing,-,25,1,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,5,1,133,,,,
27,up,The Wolfe Brothers,What You Make It,56,21,6,,,,
28,up,Morgan Wallen,Sand in My Boots,48,8,14,75,2021-01-17,71,2021-01-24
29,up,Sam Hunt,23,33,10,31,,,,
30,up,Vince Blintz and the Pastrymakers,Distracted,58,11,7,,,,
31,up,Thomas Rhett,Slow Down Summer,32,9,21,,,,
32,-,George Strait,Amarillo By Morning,-,32,1,,,,
33,-,George Strait,The Weight of the Badge,-,33,1,,,,
34,-,Matt Scullion,Aussie As,-,1,11,,,,
35,up,HARDY,GIVE HEAVEN SOME HELL,51,30,5,,,,
36,down,Brooke McClymont & Adam Eckersley,Roll On Baby,6,4,5,,,,
37,up,Kaylee Bell,Keith,43,2,3,,,,
38,-,Sammi Smith,Help Me Make It Through the Night,-,38,1,,,,
39,up,Colt Ford,Crickets (feat. Jerrod Niemann),42,39,2,,,,
40,-,Sammi Smith,Help Me Make It Through The Night,-,11,1,,,,
41,-,Troy Cassar-Daley,The World Today,-,41,2,,,,
42,down,Marc Cohn,Walking In Memphis,35,1,120,,,,
43,up,Casey Barnes,God Took His Time On You,57,4,32,,,,
44,-,Shania Twain,You're Still the One,-,5,22,,,,
45,-,Midland,Mr. Lonely (Live From The Palomino),-,26,3,,,,
46,down,Jason Aldean,Trouble With A Heartbreak,36,28,12,,,,
47,down,Kelsea Ballerini,Track Nine,37,37,14,,,,
48,down,Cody Johnson,'Til You Can't,30,25,21,,,,
49,down,Dolly Parton,Jolene (Single Version),41,6,58,,,,
50,down,Russell Dickerson,Home Sweet,49,32,12,,,,
51,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,4,1,,,,
52,up,Melanie Dyer,Run Out Of Road,79,10,30,,,,
53,up,Darius Rucker,Beers and Sunshine,71,8,90,,,,
54,down,Maren Morris,Circles Around This Town,34,18,11,,,,
55,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),85,22,20,,,,
56,up,Carrie Underwood,Ghost Story,100,51,5,,,,
57,down,James Johnston,Country Boys,26,1,2,,,,
58,-,Steve Earle,Copperhead Road,-,10,35,,,,
59,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),54,47,2,,,,
60,up,Luke Combs,Cold As You,60,6,44,,,,
61,up,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),92,50,7,,,,
62,down,Taylor Swift,Bonus Track 5 (From The Vault),61,4,13,,,,
63,down,Bellamy Brothers,Let Your Love Flow,46,5,128,,,,
64,up,Amy Sheppard,Nothing But Wild,67,25,4,,,,
65,up,Walker Hayes,AA,73,16,21,,,,
66,-,Joe Nichols,Yeah,-,66,1,,,,
67,down,Cole Swindell & Lainey Wilson,Never Say Never,40,31,16,,,,
68,down,Morgan Evans,Country Outta My Girl,53,23,6,,,,
69,up,Shania Twain,That Don't Impress Me Much,91,2,20,,,,
70,up,Keith Urban,One Too Many,86,1,87,,,,
71,up,Lainey Wilson,Things a Man Oughta Know,76,16,45,,,,
72,up,Chris Stapleton,You Should Probably Leave,89,10,31,,,,
73,-,Jake Owen,Made for You,-,6,50,,,,
74,-,Taylor Moss,Get It Girl,-,12,25,,,,
75,down,Faith Hill,This Kiss,63,2,70,,,,
76,down,Faith Hill,This Kiss,47,2,119,,,,
77,down,Lady A,Like A Lady,74,6,37,,,,
78,down,Gabby Barrett,Pick Me Up,72,68,5,,,,
79,-,Melanie Dyer,Cheap Moscato,-,55,4,,,,
80,-,Luke Combs,South On Ya,-,24,30,,,,
81,up,Chris Lane,"Big, Big Plans",82,5,72,,,,
82,up,Miranda Lambert,If I Was a Cowboy,87,21,18,,,,
83,-,Troy Cassar-Daley,On My Way Back Around,-,83,1,,,,
84,down,Taylor Moss,What Am I Gonna Do?,70,19,2,,,,
85,down,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),55,39,9,,,,
86,-,テイラー・スウィフト,I Knew You Were Trouble.,-,4,51,,,,
87,down,James Johnston,SMALL TOWN,83,4,25,,,,
88,down,Adam Brand & The Outlaws,Sounds of Then,62,11,18,,,,
89,down,Morgan Evans,Day Drunk,68,13,88,,,,
90,down,Cole Swindell,Single Saturday Night,64,14,42,,,,
91,down,The Wolfe Brothers & LOCASH,Startin' Something,65,10,49,,,,
92,down,Russell Dickerson,Love You Like I Used To,59,7,74,,,,
93,down,Kaylee Bell,KEITH (Pop Remix),77,7,2,,,,
94,down,Luke Bryan,One Margarita,81,1,102,72,2020-03-22,72,2020-03-22
95,-,Casey Barnes,Come Turn Me On,-,3,55,,,,
96,-,Maren Morris,The Bones,-,11,58,76,2019-12-22,50,2020-01-12
97,up,Morgan Evans,Love Is Real,99,9,43,,,,
98,down,MacKenzie Porter,These Days,88,8,50,,,,
99,-,Luke Bryan,Waves,-,11,43,,,,
100,down,Eddie Rabbitt,I Love a Rainy Night,94,23,11,,,,
