Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,13,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,104,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,101,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,30,63,2021-04-18,63,2021-04-18
5,up,Lady Antebellum,Need You Now,10,1,104,,,,
6,up,Casey Barnes,God Took His Time On You,6,4,3,,,,
7,up,Lady A,Like A Lady,11,6,8,,,,
8,up,Faith Hill,This Kiss,30,2,90,,,,
9,down,Luke Combs,Cold As You,8,6,15,,,,
10,up,Melanie Dyer,Run Out Of Road,71,10,2,,,,
11,down,The Wolfe Brothers,Kids On Cassette,9,9,4,,,,
12,up,Luke Bryan,Waves,13,11,18,,,,
13,up,Morgan Evans,Love Is Real,17,9,15,,,,
14,up,Keith Urban,One Too Many,15,1,59,,,,
15,up,The Wolfe Brothers & LOCASH,Startin' Something,18,10,20,,,,
16,up,Kenny Loggins,Footloose,40,9,89,,,,
17,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),20,14,15,,,,
18,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),19,12,17,,,,
19,up,Lainey Wilson,Things a Man Oughta Know,28,16,20,,,,
20,down,James Johnston,Raised Like That,14,3,12,,,,
21,up,Cole Swindell,Single Saturday Night,21,14,17,,,,
22,up,Bellamy Brothers,Let Your Love Flow,31,5,99,,,,
23,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),39,13,21,,,,
24,-,Steve Earle,Copperhead Road,-,10,8,,,,
25,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,63,8,11,,,,
26,up,Eric Church,Hell of a View,44,12,26,,,,
27,up,Kelsea Ballerini,Track Eight,32,2,55,,,,
28,up,Southbound,Composure,35,10,3,,,,
29,down,Shania Twain,That Don't Impress Me Much (Dance Mix),22,1,104,,,,
30,down,Scotty McCreery,You Time,29,15,9,,,,
31,down,Casey Barnes,Bright Lights,26,2,41,,,,
32,up,Chris Stapleton,You Should Probably Leave,33,10,4,,,,
33,up,Morgan Evans,Diamonds,79,1,94,,,,
34,up,Dylan Scott,Nobody,45,11,28,,,,
35,down,Luke Combs,South On Ya,27,24,3,,,,
36,up,Chris Lane,"Big, Big Plans",43,5,48,,,,
37,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),50,4,39,,,,
38,up,Blake Shelton,God's Country,65,2,88,99,2019-10-13,93,2019-11-24
39,up,Jordan Davis,Lose You,48,11,43,,,,
40,up,Casey Barnes,Come Turn Me On,41,3,33,,,,
41,down,Lee Brice,Memory I Don't Mess With,25,25,3,,,,
42,-,Luke Combs,Forever After All,-,8,50,20,2020-11-01,20,2020-11-01
43,down,Jake Owen,Made for You,34,6,26,,,,
44,up,Jake Owen,Down to the Honkytonk,67,2,82,,,,
45,down,Russell Dickerson,Love You Like I Used To,42,7,50,,,,
46,up,Kelsea Ballerini,homecoming queen?,60,4,90,,,,
47,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,40,,,,
48,up,Thomas Rhett,Remember You Young,76,1,91,,,,
49,up,Southbound,This Is Us,84,10,20,,,,
50,up,Luke Combs,When It Rains It Pours,51,25,46,,,,
51,up,Old Dominion,One Man Band,85,9,100,52,2019-10-06,49,2019-10-27
52,down,Darius Rucker,Beers and Sunshine,37,8,62,,,,
53,up,Norman Blake,Harvey's Reel,82,4,9,,,,
54,up,Melanie Dyer,Memphis T-Shirt,90,2,96,,,,
55,down,Jon Pardi,Heartache Medication,46,1,91,,,,
56,down,Dierks Bentley,Living,52,3,98,,,,
57,up,Ryan Hurd,To a T,94,34,60,,,,
58,down,Blake Shelton,Hell Right (feat. Trace Adkins),55,7,89,80,2019-10-06,65,2019-10-20
59,down,MacKenzie Porter,These Days,36,8,34,,,,
60,down,LeAnn Rimes,Can't Fight the Moonlight,49,2,101,,,,
61,up,Sam Hunt,23,99,10,2,,,,
62,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,16,10,16,,,,
63,up,Chris Stapleton,Arkansas,96,13,50,,,,
64,-,Marc Cohn,Walking In Memphis,-,3,47,,,,
65,-,Kenny Chesney,Knowing You,-,31,3,,,,
66,up,Lee Kernaghan & Robby X,Where I Wanna Be,83,5,87,,,,
67,up,Southbound,Find Our Way (feat. Shannon Noll),69,9,52,,,,
68,up,Cornell And Carr,Whatchawanna,73,68,2,,,,
69,down,Dolly Parton & Kenny Rogers,Islands In the Stream,12,2,87,88,2020-03-22,66,2020-03-29
70,-,Emmagen Rain,For You,-,70,1,,,,
71,up,Jordan Davis,Almost Maybes,78,11,9,,,,
72,down,Kip Moore,She's Mine,66,4,103,,,,
73,down,Brad Cox,Beau in the Back (Acoustic),53,10,32,,,,
74,down,Ashley McBryde,One Night Standards,72,4,59,,,,
75,up,Sam Hunt,Hard to Forget,93,1,78,92,2020-05-03,92,2020-05-03
76,down,Faith Hill,This Kiss,47,2,62,,,,
77,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,68,4,32,,,,
78,down,Marc Cohn,Walking In Memphis,75,1,91,,,,
79,-,Exile,Kiss You All Over,-,17,5,,,,
80,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),62,46,15,,,,
81,down,Taylor Swift,Never Grow Up,77,2,10,,,,
82,down,Luke Bryan,Down to One,70,11,46,,,,
83,-,Chris Stapleton,Starting Over,-,3,54,,,,
84,up,Glen Campbell,Rhinestone Cowboy,89,42,3,,,,
85,-,Morgan Evans,Day Drunk,-,46,1,,,,
86,-,Cass Hopetoun,Live A Little,-,86,1,,,,
87,-,Seaforth,Love That,-,8,84,,,,
88,-,Billy Currington,Do I Make You Wanna,-,65,7,,,,
89,down,Robert Upward,Country Racing Strong (feat. Grim Fawkner),64,33,2,,,,
90,-,Junior,November,-,90,1,,,,
91,down,Jimmy Dean,Angel In an Apron,38,31,9,,,,
92,down,Shania Twain,That Don't Impress Me Much,24,2,4,,,,
93,-,Cory Marks,In Me I Trust,-,49,2,,,,
94,-,Hurricane Fall,Good One,-,92,1,,,,
95,down,Dolly Parton,Here You Come Again,61,3,3,,,,
96,down,Luke Bryan,One Margarita,91,1,76,72,2020-03-22,72,2020-03-22
97,-,Pam Tillis,Last Train to Clarksville,-,93,1,,,,
98,-,Morgan Evans,Day Drunk,-,13,65,,,,
99,-,Old Dominion,Snapback,-,75,4,,,,
100,-,Kenny Chesney,Save It for a Rainy Day,-,77,3,,,,
