Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,5,,,,
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,7,,,,
3,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",100,2,6,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,7,1,7,,,,
5,up,Lee Kernaghan & Robby X,Where I Wanna Be,15,5,7,,,,
6,down,Melanie Dyer,Memphis T-Shirt,4,2,5,,,,
7,up,Morgan Evans,Young Again,10,3,7,,,,
8,up,Kelsea Ballerini,homecoming queen?,13,4,7,,,,
9,up,Blake Shelton,God's Country,9,2,7,99,2019-10-13,93,2019-11-24
10,up,Carrie Underwood,Southbound,12,3,7,,,,
11,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,7,7,2019-10-06,7,2019-10-06
12,up,Luke Combs & Brooks & Dunn,"1, 2 Many",23,8,7,,,,
13,down,The Buckleys,Daydream,5,1,7,,,,
14,up,Sam Hunt,Kinfolks,31,9,7,64,2019-10-13,47,2019-10-20
15,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,14,11,7,,,,
16,down,Miranda Lambert,It All Comes out in the Wash,8,6,7,,,,
17,up,Kenny Chesney,Tip of My Tongue,21,7,7,86,2019-10-06,86,2019-10-06
18,down,Kip Moore,She's Mine,11,4,7,,,,
19,down,Russell Dickerson,Every Little Thing,18,11,7,,,,
20,down,Luke Bryan,What She Wants Tonight,17,5,7,64,2019-10-27,56,2019-11-03
21,up,Thomas Rhett,Remember You Young,54,1,7,,,,
22,up,Brad Cox,Give Me Tonight,27,3,4,,,,
23,down,Old Dominion,One Man Band,22,9,7,52,2019-10-06,49,2019-10-27
24,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),28,2,7,,,,
25,up,Lady Antebellum,Need You Now,66,1,7,,,,
26,up,Brett Young,Here Tonight,35,24,7,,,,
27,up,Dustin Lynch,Ridin' Roads,41,19,7,,,,
28,up,Russell Dickerson,Blue Tacoma,44,16,7,,,,
29,up,Thomas Rhett,Sixteen,72,6,7,,,,
30,down,Cole Swindell,Love You Too Late,24,11,7,,,,
31,up,Scotty McCreery,This Is It,32,3,7,,,,
32,down,Faith Hill,Breathe (Pop Version),30,11,7,,,,
33,up,Chris Lane,I Don't Know About You,45,1,7,65,2019-10-06,65,2019-10-06
34,up,Lonestar,Amazed,38,1,7,,,,
35,down,LeAnn Rimes,Can't Fight the Moonlight,2,2,7,,,,
36,up,Luke Bryan,Knockin' Boots,36,8,7,95,2019-10-06,95,2019-10-06
37,down,Runaway June,Buy My Own Drinks,33,6,7,,,,
38,up,Jake Owen,I Was Jack (You Were Diane),55,5,7,,,,
39,down,Seaforth,Love That,29,8,7,,,,
40,up,Maren Morris,The Bones,58,11,3,76,2019-12-22,50,2020-01-12
41,up,Morgan Wallen,Whiskey Glasses,68,7,7,,,,
42,up,Casey Barnes,A Little More,56,15,7,,,,
43,up,Luke Combs,Beer Never Broke My Heart,50,6,7,70,2019-10-06,41,2019-11-17
44,up,Jon Pardi,Night Shift,85,24,7,,,,
45,down,Chris Young,Raised on Country,39,1,7,,,,
46,down,Lady Antebellum,What If I Never Get Over You,37,4,7,71,2019-11-17,71,2019-11-17
47,down,Jason Aldean,Girl Like You,42,34,7,,,,
48,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),51,15,7,,,,
49,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],59,15,7,,,,
50,down,Dierks Bentley,Living,43,3,7,,,,
51,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),19,3,7,,,,
52,up,Jake Owen,Down to the Honkytonk,75,2,7,,,,
53,down,Dolly Parton,9 To 5,3,1,7,,,,
54,up,Lee Brice,Rumor,67,4,5,,,,
55,down,Luke Combs,She Got the Best of Me,53,7,7,,,,
56,up,The Wolfe Brothers,Storm Rollin In,60,14,7,,,,
57,-,Chris Young,Hangin' On,-,35,4,,,,
58,up,Sugarland,Babe (feat. Taylor Swift),84,25,4,,,,
59,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,50,5,,,,
60,down,Toby Keith,As Good As I Once Was,25,2,7,,,,
61,-,Sam Hunt,Body Like a Back Road,-,27,6,,,,
62,up,Dustin Lynch,Good Girl,70,34,7,,,,
63,down,Kenny Chesney,Get Along,61,40,6,,,,
64,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),65,7,7,,,,
65,up,Midland,Burn Out,79,50,7,,,,
66,down,Uncle Kracker,Follow Me,26,6,6,,,,
67,-,The Mavericks,I Don't Care (If You Don't Love Me Anymore),-,67,1,,,,
68,-,The Wolfe Brothers,No Sad Song,-,65,5,,,,
69,up,Zac Brown Band,Chicken Fried,91,40,4,,,,
70,-,Kane Brown,Good As You,-,12,4,,,,
71,-,Chris Lane,Take Back Home Girl (feat. Tori Kelly),-,66,2,,,,
72,-,Morgan Wallen,Up Down (feat. Florida Georgia Line),-,59,3,,,,
73,-,The Wolfe Brothers,Ain't Seen it Yet,-,1,2,,,,
74,-,LeAnn Rimes,How Do I Live (Extended Mix),-,51,2,,,,
75,-,Luke Combs,Hurricane,-,21,1,,,,
76,-,Davisson Brothers Band,PO' Boyz,-,56,1,,,,
77,-,Little Big Town,Day Drinking,-,77,1,,,,
78,up,Dan + Shay,All to Myself,89,54,7,,,,
79,down,Kenny Loggins,Footloose,47,9,7,,,,
80,-,Marc Cohn,Walking In Memphis,-,1,3,,,,
81,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,5,,,,
82,-,O'Shea,Say Nothin',-,68,1,,,,
83,-,Marty Robbins,Big Iron,-,25,1,,,,
84,-,The McClymonts,House,-,84,1,,,,
85,-,Shania Twain,You're Still the One,-,1,5,,,,
86,down,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",80,30,2,,,,
87,-,Big & Rich,Save a Horse (Ride a Cowboy),-,47,1,,,,
88,-,Bellamy Brothers,Let Your Love Flow,-,5,6,,,,
89,down,Lacy J. Dalton,I'll Love Them Whatever They Are,16,5,6,,,,
90,down,Chris Stapleton,Millionaire,82,82,4,,,,
91,down,Maren Morris,GIRL,57,29,5,,,,
92,up,Brad Paisley,Crushin' It,99,89,2,,,,
93,-,The Wreckers,Leave the Pieces,-,93,1,,,,
94,-,Toby Keith,I Like Girls That Drink Beer,-,94,1,,,,
95,-,Dixie Chicks,Ready to Run,-,95,1,,,,
96,-,Keith Urban,Way Too Long,-,7,3,,,,
97,-,Kane Brown,Lose It,-,12,5,,,,
98,down,Keith Urban,Days Go By (Jeremy Wheatley Mix),86,30,4,,,,
99,-,Lady Antebellum,Bartender,-,54,1,,,,
100,-,Thomas Rhett,Craving You (feat. Maren Morris),-,79,1,,,,
