Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amy Sheppard,Blue Guitar,4,1,3,,,,
2,up,Kane Brown,Like I Love Country Music,7,1,14,,,,
3,-,Hank Williams,Your Cheatin' Heart (feat. The Drifting Cowboys),-,3,1,,,,
4,up,Jake Owen,Down to the Honkytonk,29,2,104,,,,
5,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,5,4,,,,
6,-,Glen Campbell,True Grit (2009 Remix),-,1,6,,,,
7,-,Jimmy Dean,Big Bad John,-,7,3,,,,
8,-,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),-,1,10,,,,
9,-,George Jones,Who's Gonna Fill Their Shoes,-,9,1,,,,
10,-,Brad Paisley & Keith Urban,Start a Band,-,10,1,,,,
11,up,Marc Cohn,Walking In Memphis,36,1,137,,,,
12,-,Glen Campbell,By the Time I Get to Phoenix,-,12,3,,,,
13,down,Luke Combs,The Kind of Love We Make,12,4,12,,,,
14,up,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,150,,,,
15,-,Spook Less,Crowd Cheering,-,3,8,,,,
16,down,Shania Twain,Man! I Feel Like a Woman!,10,1,150,,,,
17,up,Lady Antebellum,Need You Now,20,1,150,,,,
18,-,David Allan Coe,The Ghost of Hank Williams (Live),-,18,1,,,,
19,-,Glen Campbell,Try a Little Kindness (Live),-,19,1,,,,
20,down,Taylor Swift,Bonus Track 2 (From The Vault),19,1,76,63,2021-04-18,63,2021-04-18
21,-,Glen Campbell,Everything a Man Could Ever Need,-,2,3,,,,
22,down,Faith Hill,This Kiss,21,2,136,,,,
23,down,James Otto,Days of Our Lives,16,6,15,,,,
24,-,George Jones,Who's Gonna Fill Their Shoes,-,19,1,,,,
25,-,Johnny Cash,Hurt,-,2,4,,,,
26,down,Alan Jackson,The Older I Get,5,2,15,,,,
27,up,Bellamy Brothers,Let Your Love Flow,58,5,145,,,,
28,-,Jimmy Dean,Big Bad John (Live),-,28,1,,,,
29,-,LeAnn Rimes,Blue,-,29,1,,,,
30,up,Adam Brand & The Outlaws,Sounds of Then,50,11,33,,,,
31,-,"Johnny Cash with Willie Nelson, Waylon Jennings & Kris Kristofferson",Highwayman,-,13,2,,,,
32,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),27,3,12,,,,
33,-,Richo Richardson,Troubled Man,-,20,4,,,,
34,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],35,1,147,7,2019-10-06,7,2019-10-06
35,down,Dolly Parton & Kenny Rogers,Islands In the Stream,31,2,124,88,2020-03-22,66,2020-03-29
36,-,Vince Gill,Pocket Full of Gold,-,36,1,,,,
37,up,Johnny Cash,Ring of Fire,48,12,9,,,,
38,-,Jimmy Dean,Big Bad John,-,38,1,,,,
39,-,LeAnn Rimes,Blue (Re-Imagined) [Live at Gruene Hall],-,39,1,,,,
40,down,Keith Urban,Without You,28,2,40,,,,
41,down,Dolly Parton,9 To 5,38,8,94,,,,
42,down,Taylor Swift,Bonus Track 5 (From The Vault),30,4,27,,,,
43,-,Britney Spears & Elton John,Hold Me Closer (Mixed),-,13,1,,,,
44,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,16,2,,,,
45,up,Casey Barnes,Kiss Me Like You Mean It,47,18,12,,,,
46,-,Lady Antebellum,Just a Girl,-,29,4,,,,
47,up,Dixie Chicks,Landslide,60,2,80,,,,
48,down,Lee Kernaghan,Love Shack (Remastered),42,14,14,,,,
49,up,Shania Twain,You're Still the One,53,1,63,,,,
50,down,The Buckleys,Oops I Love You,44,20,13,,,,
51,down,Steve Earle,Copperhead Road,37,10,49,,,,
52,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,24,,,,
53,down,Casey Barnes,Get To Know Ya,49,12,33,,,,
54,down,Morgan Evans,Day Drunk,39,13,104,,,,
55,-,John Williamson,Home Among the Gumtrees,-,55,1,,,,
56,-,Slim Dusty,A Pub With No Beer,-,1,4,,,,
57,up,Lee Brice,Soul,67,55,8,,,,
58,-,Luke Combs,Hurricane,-,21,10,,,,
59,down,Carrie Underwood,Pink Champagne,55,45,11,,,,
60,down,Shania Twain,From This Moment On (Pop On-Tour Version),51,1,24,,,,
61,down,Amber Lawrence & Darlinghurst,Living For The Highlights,45,33,5,,,,
62,-,Dolly Parton,Jolene (Single Version),-,6,73,,,,
63,-,Juice Newton,Queen of Hearts,-,34,5,,,,
64,-,Trisha Yearwood,How Do I Live,-,1,23,,,,
65,-,Seaforth & Sean Kingston,Queen of Daytona Beach,-,63,7,,,,
66,up,Travis Collins,One Of Them Nights,79,28,9,,,,
67,-,Sara Berki,Good Enough,-,67,1,,,,
68,-,Max Jackson,Runnin',-,63,6,,,,
69,down,The Wolfe Brothers,Something Good's Gonna Happen (feat. Amy Sheppard),46,44,9,,,,
70,down,Keith Urban,One Too Many,52,1,104,,,,
71,-,Taylor Swift,Love Story (US Pop Mix),-,48,3,,,,
72,-,Dolly Parton,9 To 5,-,72,2,,,,
73,down,Johnny Cash,Big River (Mono),40,7,15,,,,
74,down,Andrew Swift,The Good Old Days,68,56,3,,,,
75,down,Exile,Kiss You All Over,65,17,33,,,,
76,up,Southbound xo,Bar High,77,40,5,,,,
77,down,Casey Barnes,God Took His Time On You,64,4,48,,,,
78,-,Carly Pearce,What He Didn't Do,-,78,1,,,,
79,-,Slim Dusty,Duncan,-,48,1,,,,
80,-,Dustin Lynch,Party Mode,-,35,2,,,,
81,down,Keith Urban,Nightfalls,69,2,22,,,,
82,-,Felicity Urquhart & Josh Cunningham,Bogswamp,-,62,1,,,,
83,-,Midland,Longneck Way To Go (feat. Jon Pardi),-,19,8,,,,
84,down,Taylor Moss,Both,71,36,4,,,,
85,down,Morgan Wallen,You Proof,75,30,13,,,,
86,-,Caitlyn Shadbolt,Lost on Me,-,57,1,,,,
87,-,Hinterland,Stay In Your Lane,-,42,6,,,,
