Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Chris Lane,I Don't Know About You,58,1,15,65,2019-10-06,65,2019-10-06
2,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,22,,,,
3,down,Lady Antebellum,Need You Now,2,1,22,,,,
4,up,Toby Keith,As Good As I Once Was,4,2,19,,,,
5,down,Morgan Evans,Diamonds,3,1,20,,,,
6,-,Randy Houser,Runnin' Outta Moonlight,-,6,1,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,1,22,,,,
8,-,Johnny Cash,Out Among the Stars,-,8,1,,,,
9,up,Luke Combs,Does To Me (feat. Eric Church),11,5,9,79,2020-05-03,79,2020-05-03
10,down,Alison Krauss & John Waite,Missing You,6,6,8,,,,
11,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),13,4,9,,,,
12,up,Brad Cox,Give Me Tonight,19,3,19,,,,
13,up,Blake Shelton,Hell Right (feat. Trace Adkins),17,7,15,80,2019-10-06,65,2019-10-20
14,up,Kip Moore,She's Mine,15,4,22,,,,
15,down,Melanie Dyer,Memphis T-Shirt,8,2,20,,,,
16,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),20,1,10,65,2019-12-15,21,2019-12-22
17,up,Maren Morris,The Bones,22,11,18,76,2019-12-22,50,2020-01-12
18,down,Morgan Wallen,Chasin' You,12,9,9,,,,
19,down,Kane Brown,Homesick,16,13,9,,,,
20,down,Marc Cohn,Walking In Memphis,9,1,18,,,,
21,down,Luke Bryan,What She Wants Tonight,18,5,22,64,2019-10-27,56,2019-11-03
22,up,Casey Barnes,Sparks Fly,41,15,7,,,,
23,up,Gabby Barrett,I Hope,62,3,7,99,2020-01-12,78,2020-03-22
24,up,Thomas Rhett,Sixteen,44,6,22,,,,
25,up,Blake Shelton,God's Country,26,2,22,99,2019-10-13,93,2019-11-24
26,up,Scotty McCreery,This Is It,27,3,22,,,,
27,up,Russell Dickerson,Blue Tacoma,31,16,22,,,,
28,-,Willie Nelson & Waylon Jennings,A Good Hearted Woman,-,28,1,,,,
29,-,Dolly Parton,Jolene (Single Version),-,6,3,,,,
30,down,Luke Combs & Brooks & Dunn,"1, 2 Many",24,8,22,,,,
31,down,Brett Young,Here Tonight,30,24,22,,,,
32,up,Cory Marks,"Outlaws & Outsiders (feat. Travis Tritt, Ivan Moody & Mick Mars)",59,30,10,,,,
33,-,Slim Dusty,We've Done Us Proud,-,33,2,,,,
34,up,Kane Brown,Lose It,66,12,18,,,,
35,down,Morgan Evans,Day Drunk,28,13,14,,,,
36,down,Dixie Chicks,Landslide,21,2,10,,,,
37,up,Morgan Wallen,Whiskey Glasses,61,7,22,,,,
38,up,Brett Young,Catch,76,17,6,,,,
39,up,Lee Kernaghan & Robby X,Where I Wanna Be,48,5,22,,,,
40,-,Johnny Cash,Baby Ride Easy (with June Carter Cash),-,40,1,,,,
41,-,Ben Ransom,Young Years,-,41,2,,,,
42,down,Faith Hill,This Kiss,23,2,5,,,,
43,up,Dierks Bentley,Living,72,3,21,,,,
44,up,Jon Pardi,Heartache Medication,53,1,9,,,,
45,down,Jimmie Allen & Noah Cyrus,This is Us,33,6,4,,,,
46,down,Marty Robbins,Big Iron,25,25,3,,,,
47,up,Mitchell Tenpenny,Anything She Says (feat. Seaforth),71,32,7,,,,
48,up,LeAnn Rimes,Can't Fight the Moonlight,50,2,21,,,,
49,down,Faith Hill,This Kiss,38,2,13,,,,
50,up,Jake Owen,Down to the Honkytonk,77,2,20,,,,
51,-,Sam Hunt,Body Like a Back Road,-,27,17,,,,
52,-,Sam Hunt,Hard to Forget,-,1,1,92,2020-05-03,92,2020-05-03
53,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),82,2,21,,,,
54,down,Sam Hunt,Kinfolks,45,9,21,64,2019-10-13,47,2019-10-20
55,up,Dan + Shay,All to Myself,100,54,16,,,,
56,-,Dolly Parton,Here You Come Again,-,1,4,,,,
57,up,Lady Antebellum,What If I Never Get Over You,85,4,21,71,2019-11-17,71,2019-11-17
58,down,Chris Young,Raised on Country,49,1,22,,,,
59,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,54,11,22,,,,
60,up,Sugarland,Babe (feat. Taylor Swift),91,25,12,,,,
61,up,Riley Green,There Was This Girl,78,44,11,,,,
62,up,Jon Pardi,Night Shift,64,24,18,,,,
63,down,テイラー・スウィフト,I Knew You Were Trouble.,51,4,14,,,,
64,up,Seaforth,Love That,69,8,22,,,,
65,down,Miranda Lambert,It All Comes out in the Wash,36,6,21,,,,
66,up,Bellamy Brothers,Let Your Love Flow,90,5,18,,,,
67,down,Luke Combs,She Got the Best of Me,29,7,22,,,,
68,down,Thomas Rhett,Remember You Young,43,1,22,,,,
69,down,Luke Combs,Even Though I'm Leaving,57,37,9,48,2019-10-06,34,2019-11-17
70,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),32,7,21,,,,
71,up,Carrie Underwood,Southbound,96,3,21,,,,
72,up,Kenny Chesney,Tip of My Tongue,84,7,21,86,2019-10-06,86,2019-10-06
73,up,Jordan Davis,Take It From Me,83,25,9,,,,
74,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],52,1,22,7,2019-10-06,7,2019-10-06
75,-,Old Dominion,Hotel Key,-,31,18,,,,
76,down,Old Dominion,One Man Band,34,9,22,52,2019-10-06,49,2019-10-27
77,-,Glen Campbell,I Will Never Pass This Way Again,-,77,1,,,,
78,up,Lee Brice,Rumor,93,4,14,,,,
79,up,Jordan Davis,Slow Dance in a Parking Lot,81,15,9,,,,
80,up,Jake Owen,I Was Jack (You Were Diane),99,5,21,,,,
81,-,Kenny Chesney,Get Along,-,40,17,,,,
82,up,Midland,Burn Out,94,50,19,,,,
83,-,Dolly Parton,9 To 5,-,72,1,,,,
84,-,Wolverines,Gonna Ride All Night Long,-,84,1,,,,
85,down,Charlie Rich,The Most Beautiful Girl,42,8,13,,,,
86,down,Kelsea Ballerini,homecoming queen?,46,4,22,,,,
87,-,Troy Cassar-Daley,Another Australian Day,-,87,1,,,,
88,down,Luke Combs,Beer Never Broke My Heart,80,6,20,70,2019-10-06,41,2019-11-17
89,up,Travis Collins,Weekend,98,89,2,,,,
90,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,8,88,2020-03-22,66,2020-03-29
91,-,Russell Dickerson,Every Little Thing,-,11,20,,,,
92,down,Brett Eldredge,Love Someone,74,38,4,,,,
93,-,Luke Bryan,"Sunrise, Sunburn, Sunset",-,50,9,,,,
94,-,Keith Urban,Way Too Long,-,7,13,,,,
95,-,Caitlyn Shadbolt,Bones,-,85,2,,,,
96,down,Keith Urban,The Fighter (feat. Carrie Underwood),68,2,16,,,,
97,down,Morgan Evans,Kiss Somebody,95,22,5,,,,
98,down,The Wolfe Brothers,Storm Rollin In,79,14,19,,,,
99,-,Reba McEntire,Going Out Like That,-,72,3,,,,
100,down,Keith Urban,Days Go By (Jeremy Wheatley Mix),92,30,15,,,,
