Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Gord Bamford,I Ain't Drunk (feat. Terri Clark),-,1,1,,,,
2,-,Alan Jackson,The Older I Get,-,2,4,,,,
3,-,Ray Charles,I Can't Stop Loving You,-,3,1,,,,
4,up,Marc Cohn,Walking In Memphis,34,1,123,,,,
5,-,John Wesley Ryles,Kay,-,1,1,,,,
6,up,Alan Jackson,Where Her Heart Has Always Been (Written for Mama’s funeral with an old recording of her reading from the Bible),17,6,5,,,,
7,-,Pickin' On Series,Them Belly Full (But We Hungry),-,7,1,,,,
8,up,Keith Urban,Nightfalls,12,2,10,,,,
9,up,C.W. McCall,Convoy,44,9,3,,,,
10,up,Taylor Swift,Bonus Track 2 (From The Vault),16,1,62,63,2021-04-18,63,2021-04-18
11,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,136,,,,
12,down,Midland,Mr. Lonely,8,6,10,,,,
13,up,Faith Hill,This Kiss,18,2,122,,,,
14,down,Jake Owen,Down to the Honkytonk,3,2,95,,,,
15,-,Glen Campbell,Wichita Lineman (2008 Remix),-,15,2,,,,
16,up,C. W. McCall,Convoy,35,16,3,,,,
17,down,Shania Twain,Man! I Feel Like a Woman!,13,1,136,,,,
18,up,Maren Morris,Circles Around This Town,48,18,14,,,,
19,up,Casey Barnes,Get To Know Ya,22,12,20,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,133,7,2019-10-06,7,2019-10-06
21,up,The Wolfe Brothers,What You Make It,42,21,9,,,,
22,-,Crystal Shawanda,You Can Let Go,-,22,1,,,,
23,-,Catherine Britt,Sweet Emmylou (Acoustic Sessions – Recorded Live At The ABC Studios),-,18,4,,,,
24,down,Lady Antebellum,Need You Now,6,1,136,,,,
25,up,Amy Sheppard,Nothing But Wild,33,25,7,,,,
26,-,George Strait,Amarillo By Morning,-,13,2,,,,
27,up,Cody Johnson,'Til You Can't,28,25,24,,,,
28,-,Billy Swan,I Can Help,-,28,1,,,,
29,-,Johnny Cash,I Walk the Line,-,9,3,,,,
30,-,Jimmy Dean,Big Bad John,-,7,1,,,,
31,up,Brad Cox,What Brought You Back,43,20,8,,,,
32,up,Seaforth & Jordan Davis,Good Beer,32,22,19,,,,
33,-,Jimmy Dean,Big Bad John,-,33,1,,,,
34,down,Cole Swindell & Lainey Wilson,Never Say Never,31,31,19,,,,
35,down,Dolly Parton,9 To 5,25,8,80,,,,
36,up,Jason Aldean,Trouble With A Heartbreak,37,28,15,,,,
37,up,James Johnston,Country Boys,40,1,5,,,,
38,up,Dolly Parton,Jolene (Single Version),58,6,60,,,,
39,up,Morgan Evans,Country Outta My Girl,98,23,9,,,,
40,down,Kaylee Bell,Keith,39,2,6,,,,
41,down,HARDY,GIVE HEAVEN SOME HELL,30,30,8,,,,
42,-,Midland,Mr. Lonely (Live From The Palomino),-,26,4,,,,
43,up,Thomas Rhett,Half Of Me (feat. Riley Green),56,28,2,,,,
44,-,Luke Bryan,Waves,-,11,44,,,,
45,up,Jimmie Allen & Keith Urban,Boy Gets A Truck,45,45,3,,,,
46,up,Taylor Moss,What Am I Gonna Do?,51,19,5,,,,
47,down,Thomas Rhett,Slow Down Summer,24,9,24,,,,
48,-,Jason Aldean,The State I'm In,-,48,1,,,,
49,down,Vince Blintz and the Pastrymakers,Distracted,19,11,10,,,,
50,up,Luke Combs,South On Ya,81,24,33,,,,
51,up,Dixie Chicks,Landslide,74,2,67,,,,
52,-,Chris Stapleton,You Should Probably Leave,-,10,33,,,,
53,-,テイラー・スウィフト,Shake It Off,-,39,3,,,,
54,-,テイラー・スウィフト,We Are Never Ever Getting Back Together,-,16,1,,,,
55,up,Luke Combs,Cold As You,61,6,47,,,,
56,down,Morgan Wallen,You Proof,53,30,2,,,,
57,up,Luke Combs,Tomorrow Me,62,57,2,,,,
58,down,Dierks Bentley,Beers On Me (feat. Breland & Hardy),47,47,5,,,,
59,-,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),-,39,11,,,,
60,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),36,22,23,,,,
61,up,Sam Hunt,23,96,10,34,,,,
62,-,Shania Twain,You're Still the One,-,5,23,,,,
63,down,Walker Hayes,AA,57,16,24,,,,
64,up,Darius Rucker,Beers and Sunshine,71,8,92,,,,
65,up,Adam Brand & The Outlaws,Sounds of Then,89,11,21,,,,
66,down,Casey Barnes,God Took His Time On You,55,4,35,,,,
67,up,Russell Dickerson,Love You Like I Used To,88,7,77,,,,
68,-,Steve Earle,Copperhead Road,-,10,37,,,,
69,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,97,8,38,,,,
70,up,James Johnston,SMALL TOWN,72,4,27,,,,
71,up,Scotty McCreery,You Time,83,15,35,,,,
72,down,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),50,50,10,,,,
73,down,Morgan Evans,Day Drunk,67,13,91,,,,
74,up,Melanie Dyer,Run Out Of Road,100,10,33,,,,
75,-,Russell Dickerson,Home Sweet,-,32,14,,,,
76,-,Nate Smith,Whiskey On You,-,58,1,,,,
77,-,Lainey Wilson,Things a Man Oughta Know,-,16,47,,,,
78,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,43,,,,
79,up,Taylor Moss,Get It Girl,86,12,27,,,,
80,down,Casey Barnes,Bright Lights,76,2,56,,,,
81,down,The Wolfe Brothers & LOCASH,Startin' Something,60,10,52,,,,
82,-,Juice Newton,Queen of Hearts,-,34,2,,,,
83,-,Luke Combs,Doin' This,-,13,28,,,,
84,up,Kaylee Bell,KEITH (Pop Remix),85,7,4,,,,
85,down,Bellamy Brothers,Let Your Love Flow,66,5,131,,,,
86,down,Casey Barnes,Come Turn Me On,73,3,58,,,,
87,down,Taylor Swift,Bonus Track 5 (From The Vault),79,4,16,,,,
88,up,Luke Bryan,Down to One,94,11,60,,,,
89,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,9,,,,
90,-,Kelsea Ballerini,Track Nine,-,37,16,,,,
91,up,Morgan Evans,Young Again,93,21,8,,,,
92,down,Lady A,Like A Lady,65,6,40,,,,
93,-,Jake Owen,Made for You,-,6,51,,,,
94,down,Luke Bryan,One Margarita,90,1,105,72,2020-03-22,72,2020-03-22
95,down,Keith Urban,One Too Many,69,1,90,,,,
96,-,Susan Raye,L.A. International Airport (Rerecorded),-,85,2,,,,
97,-,Johnny Cash,Big River (Mono),-,7,13,,,,
98,-,Carrie Underwood,Denim & Rhinestones,-,59,1,,,,
99,-,Eric Church,Hell of a View,-,12,44,,,,
100,-,LOCASH,One Big Country Song,-,84,4,,,,
