Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,1,1,8,,,,
2,up,Luke Combs,Fast Car,2,1,50,,,,
3,up,LeAnn Rimes,Can't Fight the Moonlight,8,2,182,,,,
4,up,Kim Carnes,Bette Davis Eyes,5,2,49,,,,
5,down,Morgan Wallen,Thinkin’ Bout Me,3,2,19,,,,
6,-,Dasha,Austin,-,6,1,,,,
7,up,Lonestar,Amazed,31,1,129,,,,
8,down,Faith Hill,This Kiss,4,2,139,,,,
9,up,Dixie Chicks,Landslide,10,2,160,,,,
10,up,Casey Barnes,Mayday,19,5,3,,,,
11,up,Shania Twain,That Don't Impress Me Much,11,2,90,,,,
12,up,Johnny Cash,Big River (Mono),14,7,45,,,,
13,down,Morgan Wallen,Last Night,9,1,58,,,,
14,-,The Bellamy Brothers,Let Your Love Flow,-,14,1,,,,
15,-,Faith Hill,Breathe,-,5,57,,,,
16,-,Dolly Parton,Jolene,-,6,37,,,,
17,-,Tammy Powell,Can't Stop Myself from Loving You,-,17,2,,,,
18,-,Beyoncé & Miley Cyrus,II MOST WANTED,-,3,1,,,,
19,down,Taylor Swift,Today Was a Fairytale,13,4,12,,,,
20,down,Shania Twain,That Don't Impress Me Much (International Mix),12,7,23,,,,
21,-,Beyoncé,JOLENE,-,21,1,,,,
22,down,Taylor Swift,You Belong With Me (Taylor’s Version),18,4,55,,,,
23,-,Dolly Parton,9 to 5,-,7,22,,,,
24,up,Marc Cohn,Walking In Memphis,24,1,215,,,,
25,down,LeAnn Rimes,How Do I Live,16,1,62,,,,
26,down,Keith Urban,Straight Line,25,14,9,,,,
27,down,Lady Antebellum,Need You Now,7,1,231,,,,
28,down,Shania Twain,Man! I Feel Like a Woman!,15,1,229,,,,
29,up,Dixie Chicks,Not Ready to Make Nice,47,3,69,,,,
30,up,Steve Earle,Copperhead Road,34,10,124,,,,
31,up,Dolly Parton & Kenny Rogers,Islands In the Stream,32,2,180,88,2020-03-22,66,2020-03-29
32,-,LeAnn Rimes,How Do I Live,-,11,23,,,,
33,up,Keith Urban,Messed Up As Me,56,23,3,,,,
34,down,Marc Cohn,Walking In Memphis,17,3,112,,,,
35,up,Amy Sheppard,Small Town Rumours,37,24,5,,,,
36,up,Baeden Faint,Hometown Fantasy,53,36,3,,,,
37,up,Ashleigh Dallas,Secondhand Stories,59,37,5,,,,
38,up,Chase Rice,Walk That Easy,44,38,4,,,,
39,-,Jake Whittaker,SHOEY,-,39,1,,,,
40,down,Adam Brand,Sleepless Nights,30,28,4,,,,
41,down,Shania Twain,From This Moment On (Live),6,5,66,,,,
42,-,Jess Moskaluke,Go Get Er,-,38,3,,,,
43,-,Shannon Noll & Cosima De Vito,Don't You Wanna Stay,-,25,3,,,,
44,down,The Bellamy Brothers,Let Your Love Flow,22,22,2,,,,
45,up,Drake Milligan,I Got A Problem,49,45,5,,,,
46,-,Loren Ryan,My Favourite Summer (feat. Nathan Lamont),-,43,1,,,,
47,down,Troy Cassar-Daley,Let's Ride,38,26,6,,,,
48,-,Graeme Connors,A Little Further North Each Year (Remastered 2014),-,48,3,,,,
49,down,Wade Forster,Rodeo Romeo,23,22,4,,,,
50,up,Jackson Dean,When A Man Loves A Woman (Nashville Sessions),55,50,2,,,,
51,down,Max Jackson,Fixin' Things,40,22,6,,,,
52,down,Amber Lawrence,5 Years of You,46,36,7,,,,
53,-,Dolly Parton,Jolene,-,29,4,,,,
54,down,Dakota East,Moving On,39,39,2,,,,
55,down,Elvie Shane,Forgotten Man,48,37,5,,,,
56,down,Nathan Lamont,Skin To Skin,35,35,3,,,,
57,-,Red Sovine,Phantom 309,-,57,1,,,,
58,-,Louise Morrissey,Ramblin' Rose,-,58,1,,,,
59,-,Taylor Swift,Today Was A Fairytale (Taylor’s Version),-,9,4,,,,
60,-,Keith Urban,Wasted Time,-,32,15,,,,
61,-,Lily Grace,The Summer That Got Away,-,43,1,,,,
62,-,Beyoncé,16 CARRIAGES,-,62,1,,,,
63,-,Conner Smith,Creek Will Rise,-,63,1,,,,
64,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,26,22,41,,,,
65,-,Tori Forsyth,All We Are,-,37,1,,,,
66,-,The Browns,They Call the Wind Maria,-,66,1,,,,
67,-,Katie Jayne,Do It Like a Man,-,42,1,,,,
68,-,Shane Profitt,Two Down,-,37,1,,,,
69,-,Dierks Bentley,American Girl,-,46,1,,,,
70,-,Walker Hayes,Fancy Like,-,1,110,,,,
71,-,Midland,Up In Texas,-,38,4,,,,
72,-,Dylan Gossett,Bitter Winds,-,52,2,,,,
73,-,HARDY,TRUCK BED,-,28,6,,,,
74,-,Riley Green,Way Out Here,-,74,1,,,,
75,-,Dolly Parton,Jolene (Single Version),-,6,92,,,,
76,-,Johnny Cash,The Night They Drove Old Dixie Down,-,76,1,,,,
77,-,Ruby Shay,When They Call Me (feat. The Red Horse),-,77,1,,,,
78,-,Keith Urban,You'll Think of Me,-,6,40,,,,
