Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Slim Dusty,Waltzing Matilda,-,1,2,,,,
2,-,Christie Lamb,Carry You With Me,-,2,1,,,,
3,up,Brad Cox,Give Me Tonight,76,3,96,,,,
4,up,James Johnston,SMALL TOWN,6,4,19,,,,
5,up,Willie Nelson,On the Road Again,26,2,4,,,,
6,down,Walker Hayes,Fancy Like,3,1,36,,,,
7,-,Blake O'Connor,Soul Feeling,-,6,2,,,,
8,-,Midland,Mr. Lonely,-,6,6,,,,
9,-,Johnny Cash,I Walk the Line,-,9,2,,,,
10,down,Darius Rucker,Wagon Wheel,7,1,8,,,,
11,down,Taylor Swift,Bonus Track 2 (From The Vault),8,1,53,63,2021-04-18,63,2021-04-18
12,down,Lady Antebellum,Need You Now,9,1,127,,,,
13,down,Adam Harvey,Genie In the Bottle,2,2,2,,,,
14,-,Slim Dusty & Joy McKean,"Rusty, It's Goodbye",-,14,1,,,,
15,-,Willie Nelson,On the Road Again,-,13,1,,,,
16,-,Slim Dusty,Waltzing Matilda,-,16,1,,,,
17,up,Deana Carter,On the Road Again,43,2,2,,,,
18,down,Slim Dusty,A Pub With No Beer,1,1,3,,,,
19,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],16,1,124,7,2019-10-06,7,2019-10-06
20,-,Merle Haggard,Mama Tried,-,20,1,,,,
21,down,Morgan Wallen,Sand in My Boots,19,8,8,75,2021-01-17,71,2021-01-24
22,-,C. W. McCall,Convoy,-,16,1,,,,
23,-,"Johnny Cash, Carl Perkins & Jerry Lee Lewis",Blue Suede Shoes (Live),-,23,1,,,,
24,up,Keith Urban,One Too Many,47,1,82,,,,
25,down,Shania Twain,Man! I Feel Like a Woman!,13,1,127,,,,
26,up,Luke Combs,When It Rains It Pours,60,25,57,,,,
27,up,Thomas Rhett,Slow Down Summer,36,9,15,,,,
28,-,Johnny Cash,I Walk the Line (Re-Recorded),-,28,1,,,,
29,down,Casey Barnes,Get To Know Ya,18,12,11,,,,
30,up,Dolly Parton & Kenny Rogers,Islands In the Stream,53,2,107,88,2020-03-22,66,2020-03-29
31,-,Josh Arnold,Thank God I'm a Country Boy (Aussie Version) [feat. Lee Kernaghan],-,31,1,,,,
32,down,Keith Urban,Without You,21,2,20,,,,
33,down,Casey Barnes,God Took His Time On You,23,4,26,,,,
34,-,C.W. McCall,Convoy,-,9,1,,,,
35,down,Faith Hill,This Kiss,12,2,113,,,,
36,-,Lyle Lovett,If I Had a Boat,-,36,1,,,,
37,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,127,,,,
38,up,Maren Morris,Circles Around This Town,79,18,5,,,,
39,down,Taylor Moss,Get It Girl,24,12,21,,,,
40,down,Luke Combs,Doin' This,22,13,20,,,,
41,down,Sam Hunt,23,30,10,25,,,,
42,down,Jason Aldean,Trouble With A Heartbreak,31,28,6,,,,
43,-,Wanda Jackson,Let's Have a Party,-,43,2,,,,
44,down,Walker Hayes,AA,27,16,16,,,,
45,down,Seaforth & Jordan Davis,Good Beer,35,22,10,,,,
46,down,Cole Swindell & Lainey Wilson,Never Say Never,37,31,10,,,,
47,down,Cody Johnson,'Til You Can't,25,25,15,,,,
48,down,Dolly Parton,9 To 5,45,8,72,,,,
49,-,Charlie Rich,The Most Beautiful Girl,-,8,67,,,,
50,up,Shania Twain,You're Still the One,64,1,47,,,,
51,-,Vince Blintz and the Pastrymakers,Distracted,-,11,1,,,,
52,-,Keith Urban,Nightfalls,-,2,1,,,,
53,down,Dan + Shay,Steal My Love,39,25,16,,,,
54,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),38,22,14,,,,
55,down,Kelsea Ballerini,Track Nine,40,37,8,,,,
56,up,Rachael Fahim,Darts in the Dark,58,25,12,,,,
57,-,Dierks Bentley,I'll Be the Moon (feat. Maren Morris),-,34,1,,,,
58,down,Russell Dickerson,Home Sweet,41,32,6,,,,
59,up,Luke Bryan,One Margarita,84,1,98,72,2020-03-22,72,2020-03-22
60,down,Miranda Lambert,If I Was a Cowboy,34,21,13,,,,
61,-,Dixie Chicks,Landslide,-,2,59,,,,
62,down,Kane Brown,Whiskey Sour,50,42,7,,,,
63,down,Bryce Sainty,This Summer's the One,46,46,4,,,,
64,down,Lady A,Like A Lady,49,6,31,,,,
65,down,The Wolfe Brothers & LOCASH,Startin' Something,33,10,43,,,,
66,down,Marc Cohn,Walking In Memphis,29,1,114,,,,
67,down,Luke Combs,Cold As You,56,6,38,,,,
68,down,The Wolfe Brothers,Kids On Cassette,59,9,27,,,,
69,down,Steve Earle,Copperhead Road,62,10,30,,,,
70,down,Chris Stapleton,You Should Probably Leave,54,10,27,,,,
71,-,Jake Owen,Made for You,-,6,47,,,,
72,up,Dallas Smith,Hide From a Broken Heart,78,19,8,,,,
73,-,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,-,11,92,,,,
74,down,Morgan Evans,Love Is Real,52,9,38,,,,
75,down,Darius Rucker,Beers and Sunshine,57,8,84,,,,
76,down,Parker McCollum,To Be Loved By You,51,8,5,,,,
77,-,Morgan Evans,Country Outta My Girl (feat. Rivers Cuomo),-,50,1,,,,
78,down,Kip Moore,She's Mine,71,4,124,,,,
79,down,Melanie Dyer,Run Out Of Road,67,10,25,,,,
80,up,Russell Dickerson,Love You Like I Used To,91,7,70,,,,
81,-,Morgan Evans,Country Outta My Girl,-,23,3,,,,
82,-,Keith Urban,Way Too Long,-,7,36,,,,
83,-,Brett Eldredge,Love Someone,-,82,9,,,,
84,up,Adam Brand & The Outlaws,Sounds of Then,93,11,14,,,,
85,-,Melanie Dyer,Cheap Moscato,-,55,1,,,,
86,down,Morgan Evans,Day Drunk,73,13,83,,,,
87,down,Bellamy Brothers,Let Your Love Flow,32,5,122,,,,
88,down,Lainey Wilson,Things a Man Oughta Know,66,16,41,,,,
89,up,Chris Lane,"Big, Big Plans",89,5,69,,,,
90,-,Dan + Shay,Tequila,-,27,22,,,,
91,-,Lawson Bates,I'll Love Again (feat. Emily Ann Roberts),-,91,1,,,,
92,down,The McClymonts,House,87,84,5,,,,
93,down,Luke Bryan,Waves,68,11,41,,,,
94,-,Gabby Barrett,Pick Me Up,-,68,1,,,,
95,-,Jordan Davis,Almost Maybes,-,11,17,,,,
96,-,Kane Brown,Homesick,-,13,97,,,,
97,down,Priscilla Block,My Bar,90,66,6,,,,
98,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,52,10,,,,
99,-,Carrie Underwood,Ghost Story,-,51,1,,,,
100,-,Adam Brand,Still The One,-,55,9,,,,
