Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,31,,,,
2,-,Taylor Swift,Never Grow Up,-,2,16,,,,
3,up,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),3,1,5,,,,
4,up,Taylor Swift,Bonus Track 2 (From The Vault),7,1,48,63,2021-04-18,63,2021-04-18
5,-,Donovan Chapman,Good Problem to Have,-,5,1,,,,
6,up,Lady Antebellum,Need You Now,10,1,122,,,,
7,-,Patsy Cline,I Fall To Pieces (feat. The Jordanaires) [Single Version],-,7,1,,,,
8,-,Darius Rucker,Wagon Wheel,-,1,6,,,,
9,down,Casey Barnes,God Took His Time On You,4,4,21,,,,
10,-,Johnny Cash with June Carter Cash,Jackson (with June Carter Cash),-,5,1,,,,
11,-,The Bellamy Brothers,Rebels Without a Clue (Re-Recorded),-,11,1,,,,
12,up,Rodney Atkins,Watching You,24,7,3,,,,
13,-,Patsy Cline,She's Got You (Single Version),-,13,1,,,,
14,up,Faith Hill,This Kiss,20,2,108,,,,
15,-,Patsy Cline,I Fall to Pieces,-,15,1,,,,
16,up,Casey Barnes,Get To Know Ya,22,12,6,,,,
17,-,Rich O'Toole,Peter & Paul,-,17,1,,,,
18,up,Marc Cohn,Walking In Memphis,27,1,109,,,,
19,-,Johnny Cash & June Carter Cash,Jackson,-,4,1,,,,
20,up,Shania Twain,That Don't Impress Me Much (Dance Mix),26,1,122,,,,
21,-,Patsy Cline,Crazy (feat. The Jordanaires) [Single Version],-,2,3,,,,
22,-,Juice Newton,Angel of the Morning,-,3,8,,,,
23,-,Taylor Swift,Never Grow Up (Commentary),-,23,1,,,,
24,-,The Bellamy Brothers,Rebels Without a Clue,-,24,1,,,,
25,-,Alan Jackson,The Older I Get,-,2,1,,,,
26,down,Shania Twain,Man! I Feel Like a Woman!,5,1,122,,,,
27,-,Dixie Chicks,Landslide,-,2,55,,,,
28,down,James Johnston,SMALL TOWN,23,4,14,,,,
29,up,Bob Bradley & Steve Dymond,Feeling Good,32,29,4,,,,
30,-,Midland,Mr. Lonely,-,6,4,,,,
31,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],11,1,119,7,2019-10-06,7,2019-10-06
32,down,Rodney Atkins,If You're Going Through Hell (Before the Devil Even Knows),14,3,3,,,,
33,up,Taylor Moss,Get It Girl,35,12,16,,,,
34,down,Walker Hayes,AA,28,16,11,,,,
35,-,Midland,Mr. Lonely (Live From The Palomino),-,26,2,,,,
36,up,The Wolfe Brothers & LOCASH,Startin' Something,37,10,38,,,,
37,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),56,23,18,,,,
38,down,Luke Combs,Doin' This,33,13,15,,,,
39,up,Luke Combs,South On Ya,40,24,21,,,,
40,-,Jason Aldean,Trouble With A Heartbreak,-,28,1,,,,
41,up,Cody Johnson,'Til You Can't,53,25,10,,,,
42,up,Dan + Shay,Steal My Love,44,25,11,,,,
43,up,Seaforth & Jordan Davis,Good Beer,52,22,5,,,,
44,down,Sam Hunt,23,43,10,20,,,,
45,down,Miranda Lambert,If I Was a Cowboy,41,21,8,,,,
46,-,Robert Upward,Country Racing Strong (feat. Grim Fawkner),-,33,9,,,,
47,down,Chris Stapleton,You Should Probably Leave,25,10,22,,,,
48,-,The Charlie Daniels Band,Stroker's Theme,-,17,1,,,,
49,up,The Wolfe Brothers,Kids On Cassette,67,9,22,,,,
50,up,Morgan Evans,Love Is Real,51,9,33,,,,
51,-,Kane Brown,Whiskey Sour,-,42,2,,,,
52,up,Lady A,Like A Lady,55,6,26,,,,
53,up,Keith Urban,Without You,57,2,15,,,,
54,down,Luke Combs,Cold As You,42,6,33,,,,
55,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,30,8,29,,,,
56,down,Cole Swindell & Lainey Wilson,Never Say Never,54,31,5,,,,
57,-,Shania Twain,You're Still the One,-,1,43,,,,
58,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,103,88,2020-03-22,66,2020-03-29
59,up,Darius Rucker,Beers and Sunshine,63,8,79,,,,
60,down,James Johnston,Raised Like That,39,3,30,,,,
61,down,Shania Twain,You're Still the One,38,5,16,,,,
62,up,Keith Urban,One Too Many,66,1,77,,,,
63,-,Jeff Meegan & David Tobin,Lawman (feat. Jim Cornelison),-,26,1,,,,
64,-,Rachael Fahim,Darts in the Dark,-,25,7,,,,
65,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),88,39,6,,,,
66,up,Bellamy Brothers,Let Your Love Flow,72,5,117,,,,
67,-,Eddie Rabbitt,Suspicions,-,51,1,,,,
68,down,Kelsea Ballerini,Track Nine,45,37,3,,,,
69,up,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),69,22,9,,,,
70,up,Cole Swindell,Single Saturday Night,78,14,35,,,,
71,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),92,14,32,,,,
72,up,Exile,Kiss You All Over,96,17,15,,,,
73,down,Thomas Rhett,Slow Down Summer,65,9,10,,,,
74,down,Melanie Dyer,Run Out Of Road,29,10,20,,,,
75,up,Morgan Evans,Day Drunk,76,13,78,,,,
76,-,Russell Dickerson,Home Sweet,-,32,2,,,,
77,down,Kip Moore,She's Mine,61,4,120,,,,
78,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),47,12,35,,,,
79,up,Chris Lane,"Big, Big Plans",90,5,65,,,,
80,down,Scotty McCreery,You Time,70,15,27,,,,
81,up,Dallas Smith,Hide From a Broken Heart,84,19,3,,,,
82,down,Luke Bryan,One Margarita,80,1,94,72,2020-03-22,72,2020-03-22
83,up,Steve Earle,Copperhead Road,83,10,25,,,,
84,-,Chris Stapleton,Tennessee Whiskey,-,5,3,,,,
85,-,Jake Owen,Made for You,-,6,43,,,,
86,down,Morgan Wallen,Sand in My Boots,36,8,3,75,2021-01-17,71,2021-01-24
87,-,Priscilla Block,My Bar,-,66,1,,,,
88,down,Luke Bryan,Waves,59,11,36,,,,
89,-,Rascal Flatts,Life Is a Highway,-,16,4,,,,
90,up,Kane Brown,Homesick,93,13,94,,,,
91,-,Kelsea Ballerini,Track Eight,-,2,66,,,,
92,down,Southbound,Find Our Way (feat. Shannon Noll),91,9,65,,,,
93,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,102,80,2019-10-06,65,2019-10-20
94,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),81,7,40,,,,
95,-,Maren Morris,Circles Around This Town,-,18,2,,,,
96,-,Taylor Swift,Bonus Track 5 (From The Vault),-,4,7,,,,
97,down,Adam Brand,Still The One,82,55,5,,,,
98,down,Lainey Wilson,Things a Man Oughta Know,68,16,36,,,,
99,-,John Williamson,True Blue,-,22,3,,,,
100,down,Faith Hill,Breathe,75,3,85,,,,
