Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,4,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,49,,,,
3,up,Lady Antebellum,Need You Now,3,1,49,,,,
4,up,Glen Campbell,Rhinestone Cowboy (2008 Remix),10,4,3,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,49,,,,
6,up,The Mavericks,Dance the Night Away,19,3,7,,,,
7,down,Luke Combs,Lovin' on You,6,2,13,,,,
8,down,Justin Moore,Why We Drink,7,6,13,,,,
9,up,Luke Bryan,One Margarita,15,1,21,72,2020-03-22,72,2020-03-22
10,up,Carrie Underwood,Drinking Alone,12,7,15,,,,
11,down,Chris Janson,Done,2,2,19,,,,
12,down,Keith Urban,Superman,9,6,9,,,,
13,up,Dolly Parton,9 To 5,70,8,24,,,,
14,down,Brothers Osborne,All Night,11,11,10,,,,
15,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,35,88,2020-03-22,66,2020-03-29
16,up,Kane Brown,Cool Again,16,12,9,90,2020-05-03,90,2020-05-03
17,down,Faith Hill,Breathe,13,3,32,,,,
18,-,ヴィンス・ギル & PAUL FRANKLIN,Your Tender Loving Care,-,18,1,,,,
19,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,1,37,65,2019-12-15,21,2019-12-22
20,up,Brad Cox,Give Me Tonight,45,3,46,,,,
21,-,Darlinghurst,Gotta Go Rodeo,-,21,1,,,,
22,down,Faith Hill,This Kiss,21,2,39,,,,
23,down,Bellamy Brothers,Let Your Love Flow,18,5,45,,,,
24,down,Faith Hill,This Kiss,23,2,18,,,,
25,up,Luke Combs,Without You,36,9,2,,,,
26,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),14,2,10,,,,
27,up,Blake Shelton,God's Country,74,2,49,99,2019-10-13,93,2019-11-24
28,up,Blake Shelton,Hell Right (feat. Trace Adkins),54,7,42,80,2019-10-06,65,2019-10-20
29,up,Jordan Davis,Slow Dance in a Parking Lot,57,15,36,,,,
30,up,Travis Denning,After a Few,47,30,20,,,,
31,up,Chris Young,Raised on Country,37,1,47,,,,
32,up,The Buckleys,Money,33,32,6,,,,
33,up,Tim McGraw,Here on Earth,42,3,7,,,,
34,down,Morgan Evans,Diamonds,26,1,47,,,,
35,down,Scotty McCreery,This Is It,24,3,48,,,,
36,up,Matt Stell,Everywhere But On,39,10,5,,,,
37,down,Luke Bryan,What She Wants Tonight,22,5,49,64,2019-10-27,56,2019-11-03
38,up,Jon Pardi,Heartache Medication,53,1,36,,,,
39,down,Darius Rucker,Beers and Sunshine,25,8,7,,,,
40,up,Luke Combs,Does To Me (feat. Eric Church),68,5,36,79,2020-05-03,79,2020-05-03
41,up,Luke Combs,Six Feet Apart,63,2,21,91,2020-05-03,91,2020-05-03
42,up,Runaway June,Buy My Own Drinks,78,6,36,,,,
43,down,Dolly Parton,Jolene (Single Version),8,6,25,,,,
44,up,Chris Lane,I Don't Know About You,80,1,31,65,2019-10-06,65,2019-10-06
45,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),52,4,36,,,,
46,down,LeAnn Rimes,Can't Fight the Moonlight,28,2,47,,,,
47,-,Marc Cohn,Walking In Memphis,-,1,41,,,,
48,up,Miranda Lambert,It All Comes out in the Wash,64,6,47,,,,
49,down,Chris Stapleton,Starting Over,31,3,4,,,,
50,up,Kip Moore,She's Mine,58,4,49,,,,
51,down,Melanie Dyer,Memphis T-Shirt,43,2,47,,,,
52,up,Shania Twain,That Don't Impress Me Much (Live),94,18,18,,,,
53,down,Morgan Wallen,Whiskey Glasses,35,7,48,,,,
54,down,Ashley McBryde,One Night Standards,51,4,6,,,,
55,down,Dierks Bentley,Living,49,3,46,,,,
56,down,Kelsea Ballerini,homecoming queen?,55,4,49,,,,
57,down,Lady Antebellum,What If I Never Get Over You,32,4,47,71,2019-11-17,71,2019-11-17
58,up,Jimmie Allen & Noah Cyrus,This Is Us,67,35,4,,,,
59,down,Lee Kernaghan & Robby X,Where I Wanna Be,50,5,48,,,,
60,-,Shania Twain,You're Still the One,-,1,28,,,,
61,down,Charlie Rich,The Most Beautiful Girl,20,8,31,,,,
62,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,61,11,46,,,,
63,up,Big & Rich,Save a Horse (Ride a Cowboy),79,47,11,,,,
64,up,Thomas Rhett,Sixteen,95,6,46,,,,
65,-,Luke Bryan,Play It Again,-,62,2,,,,
66,down,Morgan Evans,Day Drunk,48,13,40,,,,
67,down,Brett Young,Catch,29,17,33,,,,
68,down,Parker McCollum,Pretty Heart,46,29,4,,,,
69,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",34,2,35,,,,
70,down,Kip Moore,Wild World,30,1,23,,,,
71,-,Steve Cheers,Sounds of Then (This Is Australia),-,55,4,,,,
72,-,Dolly Parton,9 To 5,-,1,20,,,,
73,up,Diplo,Heartless (feat. Morgan Wallen),81,26,13,,,,
74,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,7,,,,
75,up,Old Dominion,One Man Band,87,9,48,52,2019-10-06,49,2019-10-27
76,down,Luke Combs,Beer Never Broke My Heart,72,6,29,70,2019-10-06,41,2019-11-17
77,-,Trisha Yearwood,How Do I Live,-,1,8,,,,
78,down,Seaforth,Love That,76,8,42,,,,
79,down,Luke Combs,When It Rains It Pours,60,25,4,,,,
80,down,Jake Owen,Down to the Honkytonk,75,2,44,,,,
81,down,Miranda Lambert,Bluebird,40,4,12,,,,
82,down,Morgan Wallen,Chasin' You,65,9,34,,,,
83,up,Maren Morris,The Bones,97,11,38,76,2019-12-22,50,2020-01-12
84,down,Kane Brown,Homesick,69,13,36,,,,
85,down,Sam Hunt,Hard to Forget,41,1,28,92,2020-05-03,92,2020-05-03
86,down,Eli Young Band,Love Ain't,38,18,42,,,,
87,-,Shania Twain,You're Still the One (Live),-,65,1,,,,
88,down,Kenny Loggins,Footloose,56,9,36,,,,
89,down,Ryan Hurd,To a T,83,34,17,,,,
90,-,Ingrid Andress,More Hearts Than Mine,-,23,14,,,,
91,down,Thomas Rhett,Remember You Young,84,1,45,,,,
92,down,Adam Harvey,Ramblin' Fever (feat. Lee Kernaghan),88,51,2,,,,
93,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,8,48,,,,
94,down,Kellie Pickler,Best Days of Your Life,89,43,6,,,,
95,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),71,7,43,,,,
96,down,テイラー・スウィフト,I Knew You Were Trouble.,73,4,24,,,,
97,-,Johnny Cash,Ring of Fire,-,12,2,,,,
98,-,Eric Church,Drink In My Hand,-,67,2,,,,
99,-,Zac Brown Band,Chicken Fried,-,40,7,,,,
100,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),85,2,31,,,,
