Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blake Shelton,Nobody But You (feat. Gwen Stefani),17,1,21,65,2019-12-15,21,2019-12-22
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,33,,,,
3,up,Lady Antebellum,Need You Now,4,1,33,,,,
4,-,Ray Stevens,Everything Is Beautiful,-,4,1,,,,
5,-,Jake Owen,I Was Jack (You Were Diane),-,5,22,,,,
6,down,Dolly Parton & Kenny Rogers,Islands In the Stream,3,2,19,88,2020-03-22,66,2020-03-29
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),13,1,33,,,,
8,up,Alison Krauss & John Waite,Missing You,34,6,19,,,,
9,down,Marc Cohn,Walking In Memphis,8,1,29,,,,
10,up,Blake Shelton,God's Country,10,2,33,99,2019-10-13,93,2019-11-24
11,up,Morgan Wallen,Chasin' You,20,9,20,,,,
12,up,Lonestar,Amazed,12,1,29,,,,
13,up,Luke Combs,She Got the Best of Me,14,7,33,,,,
14,up,Gabby Barrett,I Hope,15,3,18,99,2020-01-12,78,2020-03-22
15,up,Kip Moore,Wild World,42,1,7,,,,
16,down,Morgan Evans,Diamonds,9,1,31,,,,
17,down,Brad Cox,Give Me Tonight,5,3,30,,,,
18,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),19,4,20,,,,
19,down,Luke Combs,Does To Me (feat. Eric Church),16,5,20,79,2020-05-03,79,2020-05-03
20,up,Thomas Rhett,Sixteen,23,6,33,,,,
21,up,Jordan Davis,Slow Dance in a Parking Lot,38,15,20,,,,
22,up,Brett Young,Catch,30,17,17,,,,
23,up,Kenny Chesney,Here and Now,32,20,9,,,,
24,-,Anne Murray,You Needed Me,-,24,1,,,,
25,up,Jimmie Allen & Noah Cyrus,This is Us,29,6,15,,,,
26,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),39,15,27,,,,
27,down,Luke Combs & Brooks & Dunn,"1, 2 Many",22,8,33,,,,
28,down,Faith Hill,This Kiss,11,2,24,,,,
29,up,Luke Combs,Six Feet Apart,33,2,5,91,2020-05-03,91,2020-05-03
30,-,Dolly Parton,9 to 5,-,10,4,,,,
31,down,Kip Moore,She's Mine,21,4,33,,,,
32,down,Luke Bryan,One Margarita,31,1,5,72,2020-03-22,72,2020-03-22
33,down,Jordan Davis,Take It From Me,26,25,20,,,,
34,up,The Buckleys,Breathe,72,13,3,,,,
35,down,Dixie Chicks,Landslide,27,2,16,,,,
36,up,Blake Shelton,Hell Right (feat. Trace Adkins),45,7,26,80,2019-10-06,65,2019-10-20
37,down,Casey Barnes,Sparks Fly,24,15,18,,,,
38,down,Dolly Parton,Jolene (Single Version),36,6,10,,,,
39,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,23,,,,
40,up,Travis Denning,After a Few,50,30,4,,,,
41,up,Jon Pardi,Heartache Medication,44,1,20,,,,
42,down,Sam Hunt,Hard to Forget,28,1,12,92,2020-05-03,92,2020-05-03
43,up,Miranda Lambert,It All Comes out in the Wash,55,6,32,,,,
44,down,The McClymonts,I Got This,18,18,11,,,,
45,up,Kenny Loggins,Footloose,51,9,21,,,,
46,down,Luke Bryan,What She Wants Tonight,40,5,33,64,2019-10-27,56,2019-11-03
47,down,Casey Barnes,We're Good Together,41,5,3,,,,
48,down,Bellamy Brothers,Let Your Love Flow,25,5,29,,,,
49,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),47,7,28,,,,
50,up,Kelsea Ballerini,homecoming queen?,59,4,33,,,,
51,up,Kane Brown,Homesick,88,13,20,,,,
52,up,The McClymonts,Open Heart,99,52,2,,,,
53,up,Keith Urban,Way Too Long,62,7,21,,,,
54,up,Luke Combs,Even Though I'm Leaving,70,37,20,48,2019-10-06,34,2019-11-17
55,up,Cole Swindell,Love You Too Late,81,11,25,,,,
56,up,Thomas Rhett,Remember You Young,77,1,33,,,,
57,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,18,2,,,,
58,up,Lee Kernaghan & Robby X,Where I Wanna Be,58,5,33,,,,
59,down,Morgan Wallen,Whiskey Glasses,46,7,32,,,,
60,up,Dolly Parton,Here You Come Again,78,1,12,,,,
61,down,Melanie Dyer,Memphis T-Shirt,52,2,31,,,,
62,down,Jameson Rodgers,Some Girls,60,51,3,,,,
63,down,Russell Dickerson,Every Little Thing,56,11,29,,,,
64,-,Dierks Bentley,Living,-,3,31,,,,
65,up,Riley Green,There Was This Girl,66,44,22,,,,
66,-,Dolly Parton,Jolene,-,6,7,,,,
67,-,Anne Murray,You Needed Me,-,47,1,,,,
68,up,Old Dominion,Hotel Key,92,31,25,,,,
69,-,Chris Young,Hangin' On,-,35,14,,,,
70,up,Lady Antebellum,What If I Never Get Over You,91,4,32,71,2019-11-17,71,2019-11-17
71,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,76,11,32,,,,
72,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],67,15,22,,,,
73,down,Brad Paisley,No I in Beer,53,44,6,,,,
74,-,Luke Combs,Beer Never Broke My Heart,-,6,21,70,2019-10-06,41,2019-11-17
75,down,Brett Young,Here Tonight,65,24,33,,,,
76,-,Jon Pardi,Night Shift,-,24,27,,,,
77,down,Carrie Underwood,Southbound,73,3,30,,,,
78,-,Kenny Chesney,Get Along,-,40,19,,,,
79,up,Scotty McCreery,This Is It,79,3,33,,,,
80,-,Emmagen Rain,City Lights Call,-,80,1,,,,
81,down,Chris Young,Raised on Country,74,1,33,,,,
82,up,Morgan Evans,Day Drunk,89,13,24,,,,
83,down,Jake Owen,Down to the Honkytonk,63,2,30,,,,
84,-,Michael Martin Murphey,Wildfire,-,43,2,,,,
85,down,Old Dominion,One Man Band,64,9,33,52,2019-10-06,49,2019-10-27
86,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",35,2,21,,,,
87,-,Chris Lane,I Don't Know About You,-,1,16,65,2019-10-06,65,2019-10-06
88,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,11,,,,
89,down,Adam Brand,Fly,80,67,5,,,,
90,down,Scotty McCreery,In Between,49,42,2,,,,
91,down,Midland,Burn Out,57,50,27,,,,
92,-,Sugarland,Something More,-,68,1,,,,
93,down,Jason Aldean,Girl Like You,68,34,30,,,,
94,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,32,7,2019-10-06,7,2019-10-06
95,down,Charlie Rich,The Most Beautiful Girl,83,8,21,,,,
96,-,The Wolfe Brothers,Storm Rollin In,-,14,29,,,,
97,-,Old Dominion,Snapback,-,75,1,,,,
98,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,10,6,,,,
99,down,Hunter Kaine & Shane Nicholson,Long Way from Lonely,1,1,3,,,,
100,-,Taylor Swift,Mine,-,22,1,,,,
