Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Waylon Jennings,Amanda,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,169,,,,
3,up,Faith Hill,This Kiss,12,2,155,,,,
4,up,Walker Hayes,Fancy Like,13,1,71,,,,
5,-,LeAnn Rimes,How Do I Live,-,1,1,,,,
6,down,Dixie Chicks,Landslide,4,2,99,,,,
7,down,Lady Antebellum,Need You Now,6,1,169,,,,
8,up,Shania Twain,You're Still the One,21,1,81,,,,
9,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,166,7,2019-10-06,7,2019-10-06
10,up,Keith Urban,The Fighter (feat. Carrie Underwood),37,2,66,,,,
11,up,Shania Twain,That Don't Impress Me Much,47,2,38,,,,
12,-,DJ Ty Street,2010 Official DJ Intro,-,12,1,,,,
13,up,Adam Brand & The Outlaws,Sounds of Then,19,11,52,,,,
14,down,Marc Cohn,Walking In Memphis,7,1,156,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,169,,,,
16,up,Steve Earle,Copperhead Road,17,10,67,,,,
17,down,Keith Urban,All For You,15,4,13,,,,
18,down,Bellamy Brothers,Let Your Love Flow,11,5,164,,,,
19,up,LeAnn Rimes,Can't Fight the Moonlight,53,2,120,,,,
20,-,Dixie Chicks,Not Ready to Make Nice,-,3,23,,,,
21,-,Shania Twain,That Don't Impress Me Much,-,8,7,,,,
22,-,Shania Twain,From This Moment On (Live),-,5,9,,,,
23,-,Eric Carmen,All By Myself,-,4,1,,,,
24,up,Marc Cohn,Walking In Memphis,56,3,68,,,,
25,up,The Buckleys,Take It As It Comes,46,25,3,,,,
26,-,Juice Newton,Angel of the Morning,-,3,12,,,,
27,-,Olivia Newton-John,"I Love You, I Honestly Love You",-,11,2,,,,
28,down,Taylor Swift,Bonus Track 5 (From The Vault),24,4,44,,,,
29,up,Eddie Rabbitt,I Love a Rainy Night,30,23,27,,,,
30,down,Adam Brand & The Outlaws,Bad Case of Loving You,29,25,22,,,,
31,down,Taylor Swift,Bonus Track 2 (From The Vault),20,1,95,63,2021-04-18,63,2021-04-18
32,-,Lady Antebellum,Need You Now,-,7,9,,,,
33,up,Eric Church,Creepin',50,1,4,,,,
34,-,Dolly Parton,Here You Come Again,-,3,7,,,,
35,up,Willie Nelson,Always On My Mind,45,1,15,,,,
36,down,"Lee Kernaghan, Mitch Tambo & Isaiah Firebrace",Come Together,31,28,6,,,,
37,down,Kenny Rogers & Sheena Easton,We've Got Tonight,23,9,13,,,,
38,down,Lee Kernaghan,Love Shack (Remastered),27,14,33,,,,
39,down,LeAnn Rimes,How Do I Live,14,11,16,,,,
40,up,Jade Holland,Oh My Heart,68,40,7,,,,
41,-,Jemma Beech,You Fool,-,41,3,,,,
42,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,2,,,,
43,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,12,,,,
44,up,Kaylee Bell,Small Town Friday Nights,55,30,16,,,,
45,up,Casey Barnes,God Took His Time On You,63,4,60,,,,
46,-,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),-,7,104,,,,
47,-,Dolly Parton,9 to 5,-,10,6,,,,
48,-,Morgan Evans,Kiss Somebody,-,22,16,,,,
49,-,Sara Berki,Drinking For Free,-,24,8,,,,
50,up,Taylor Moss,Ghosted,66,23,10,,,,
51,-,Josh Arnold,Freedom in Dirran (feat. Dirranbandi State School),-,25,1,,,,
52,-,Abbie Ferris,Hot Summer Nights,-,52,4,,,,
53,-,Morgan Evans,Diamonds,-,1,113,,,,
54,down,Loren Ryan,Bounce Back,32,26,4,,,,
55,down,Adam Brand,Little Less Lonely,33,27,11,,,,
56,-,Luke Combs,The Kind of Love We Make,-,4,21,,,,
57,down,Dolly Parton & Kenny Rogers,Islands In the Stream,10,2,143,88,2020-03-22,66,2020-03-29
58,down,Lonestar,Amazed,8,1,74,,,,
59,down,Rachael Fahim,City Girls In the Country,40,40,9,,,,
60,up,HARDY & Lainey Wilson,wait in the truck,62,31,5,,,,
61,down,Keith Urban,Street Called Main,42,34,6,,,,
62,down,Exile,Kiss You All Over,52,17,51,,,,
