Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,28,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,119,,,,
3,-,Vixens of Fall,If You Don't Want My Love,-,3,1,,,,
4,up,JJS Allstars,Friends in Low Places,8,4,3,,,,
5,down,Taylor Swift,Bonus Track 2 (From The Vault),2,1,45,63,2021-04-18,63,2021-04-18
6,down,Johnny Cash,Gentle On My Mind (feat. Glen Campbell),5,1,2,,,,
7,up,Casey Barnes,God Took His Time On You,10,4,18,,,,
8,-,Gord Bamford,Marry Me Again,-,2,1,,,,
9,-,Johnny Ashcroft,Little Boy Lost,-,7,2,,,,
10,-,David James,Killarney in My Dreams,-,10,1,,,,
11,-,Luke Combs,Beautiful Crazy,-,5,2,,,,
12,down,Midland,Mr. Lonely,9,6,2,,,,
13,-,Terry Bush,Maybe Tomorrow,-,13,1,,,,
14,down,Country Music Ensemble,The Dance,7,7,2,,,,
15,-,ウィリー・ネルソン,Don't Let the Old Man In,-,3,1,,,,
16,down,Lady Antebellum,Need You Now,12,1,119,,,,
17,-,Adam Harvey,Lindeman Again,-,1,3,,,,
18,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],13,1,116,7,2019-10-06,7,2019-10-06
19,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,11,8,26,,,,
20,-,Johnny Cash with Bob Dylan,Girl from the North Country,-,8,1,,,,
21,up,Walker Hayes,AA,28,16,8,,,,
22,up,James Johnston,Raised Like That,27,3,27,,,,
23,down,Chris Stapleton,You Should Probably Leave,16,10,19,,,,
24,down,Taylor Moss,Get It Girl,23,12,13,,,,
25,up,Faith Hill,Breathe,71,3,82,,,,
26,down,Dolly Parton & Kenny Rogers,Islands In the Stream,19,2,101,88,2020-03-22,66,2020-03-29
27,down,The Wolfe Brothers & LOCASH,Startin' Something,22,10,35,,,,
28,down,Faith Hill,This Kiss,14,2,105,,,,
29,up,Scotty McCreery,You Time,47,15,24,,,,
30,down,Melanie Dyer,Run Out Of Road,21,10,17,,,,
31,-,Cole Swindell & Lainey Wilson,Never Say Never,-,31,2,,,,
32,up,James Johnston,SMALL TOWN,40,4,11,,,,
33,up,Charlie Rich,The Most Beautiful Girl,80,8,66,,,,
34,up,Casey Barnes,Get To Know Ya,63,12,3,,,,
35,down,Dixie Chicks,Landslide,30,2,53,,,,
36,up,Sam Hunt,23,43,10,17,,,,
37,down,Luke Combs,South On Ya,29,24,18,,,,
38,-,Luke Combs,Beautiful Crazy (Acoustic),-,38,1,,,,
39,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),38,12,32,,,,
40,-,Dolly Parton,In My Tennesse Mountain Home,-,40,1,,,,
41,-,Johnny Chester,The Worlds Greatest Mum,-,6,1,,,,
42,down,Luke Combs,Doin' This,33,13,12,,,,
43,down,Zac Brown Band,I'll Be Your Man (Song for a Daughter),37,5,3,,,,
44,-,Bob Bradley & Steve Dymond,Feeling Good,-,29,1,,,,
45,-,Thomas Rhett,Slow Down Summer,-,9,7,,,,
46,down,Shania Twain,That Don't Impress Me Much (Dance Mix),15,1,119,,,,
47,down,Cole Swindell,Single Saturday Night,25,14,32,,,,
48,down,Southbound,Composure,35,10,18,,,,
49,down,Miranda Lambert,If I Was a Cowboy,41,21,5,,,,
50,-,Pickin' On Series,The Dance,-,50,1,,,,
51,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),54,23,15,,,,
52,-,Eddie Rabbitt,Drivin' My Life Away,-,52,1,,,,
53,-,Johnny Preston,Running Bear,-,23,1,,,,
54,up,Keith Urban,One Too Many,55,1,74,,,,
55,-,レディ・アンテベラム,When You Were Mine,-,27,4,,,,
56,down,Marc Cohn,Walking In Memphis,3,1,106,,,,
57,down,Lady A,Like A Lady,46,6,23,,,,
58,up,Luke Bryan,Waves,73,11,33,,,,
59,down,Bellamy Brothers,Let Your Love Flow,39,5,114,,,,
60,up,Steve Earle,Copperhead Road,75,10,22,,,,
61,up,Kip Moore,She's Mine,77,4,117,,,,
62,down,Morgan Evans,Love Is Real,17,9,30,,,,
63,up,Cody Johnson,'Til You Can't,65,25,7,,,,
64,down,Luke Combs,Cold As You,31,6,30,,,,
65,down,Luke Bryan,One Margarita,60,1,91,72,2020-03-22,72,2020-03-22
66,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),67,7,38,,,,
67,down,Jake Owen,Made for You,44,6,41,,,,
68,up,Brad Cox,Give Me Tonight,74,3,91,,,,
69,up,Seaforth & Jordan Davis,Good Beer,90,22,2,,,,
70,down,MacKenzie Porter,These Days,50,8,48,,,,
71,up,The Wolfe Brothers,Kids On Cassette,87,9,19,,,,
72,down,Dolly Parton,9 To 5,49,8,68,,,,
73,-,Dylan Scott,Nobody,-,11,39,,,,
74,down,Dan + Shay,Steal My Love,56,25,8,,,,
75,-,Keith Urban,Somewhere in My Car,-,3,3,,,,
76,-,Morgan Evans,Young Again,-,21,6,,,,
77,down,Keith Urban,Without You,52,2,12,,,,
78,up,Adam Brand & The Outlaws,Sounds of Then,98,11,7,,,,
79,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,101,80,2019-10-06,65,2019-10-20
80,up,Shania Twain,You're Still the One,93,1,42,,,,
81,down,Lainey Wilson,Things a Man Oughta Know,45,16,33,,,,
82,down,Luke Combs,Forever After All,62,8,65,20,2020-11-01,20,2020-11-01
83,up,Carly Pearce & Ashley McBryde,Never Wanted To Be That Girl (Acoustic Version),84,39,3,,,,
84,-,LOCASH,One Big Country Song,-,84,3,,,,
85,-,Jason Aldean,We Back,-,71,5,,,,
86,-,McAlister Kemp,After the Breakdown,-,86,1,,,,
87,down,Sam Hunt,Hard to Forget,83,1,91,92,2020-05-03,92,2020-05-03
88,-,The Wolfe Brothers,Anybody Ever,-,7,51,,,,
89,-,Keith Urban,The Fighter (feat. Carrie Underwood),-,2,45,,,,
90,-,Johnny Cash,Sunday Morning Coming Down (Live),-,5,3,,,,
91,down,Blake Shelton,Turnin' Me On,82,78,5,,,,
92,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,46,25,,,,
93,down,Eric Church,Hell of a View,81,12,39,,,,
94,down,Carly Pearce,Never Wanted To Be That Girl (feat. Ashley McBryde),57,22,6,,,,
95,-,Lee Kernaghan,Doctor (Remastered),-,95,1,,,,
96,down,Shania Twain,You're Still the One,32,5,13,,,,
97,-,Brett Eldredge,Love Someone,-,82,7,,,,
98,-,Kane Brown,Whiskey Sour,-,42,1,,,,
99,down,Jordan Davis,Slow Dance in a Parking Lot,70,15,75,,,,
100,-,Chris Lane,"Big, Big Plans",-,5,62,,,,
