Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,4,63,2021-04-18,63,2021-04-18
2,up,Lady Antebellum,Need You Now,12,1,78,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,75,7,2019-10-06,7,2019-10-06
4,up,Casey Barnes,Come Turn Me On,7,3,7,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),8,1,78,,,,
6,down,Taylor Swift,Bonus Track 4 (From The Vault),3,3,2,,,,
7,up,Keith Urban,One Too Many,10,1,33,,,,
8,down,Shania Twain,Man! I Feel Like a Woman!,2,1,78,,,,
9,up,Dolly Parton,9 To 5,13,8,47,,,,
10,up,Luke Bryan,One Margarita,30,1,50,72,2020-03-22,72,2020-03-22
11,up,Sam Hunt,Breaking Up Was Easy in the 90's,16,11,17,,,,
12,up,Kelsea Ballerini,Track Eight,22,2,29,,,,
13,up,Darius Rucker,Beers and Sunshine,24,8,36,,,,
14,up,Russell Dickerson,Love You Like I Used To,17,7,24,,,,
15,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,63,88,2020-03-22,66,2020-03-29
16,down,Seaforth,Breakups,15,9,7,,,,
17,up,Chris Lane,"Big, Big Plans",19,5,22,,,,
18,up,Shania Twain,That Don't Impress Me Much (Live),32,18,41,,,,
19,down,Luke Combs,Lovin' on You,9,2,42,,,,
20,-,Marc Cohn,Walking In Memphis,-,1,66,,,,
21,up,Kenny Loggins,Footloose,54,9,63,,,,
22,up,Brad Cox,Beau in the Back (Acoustic),31,10,6,,,,
23,up,LeAnn Rimes,Can't Fight the Moonlight,41,2,76,,,,
24,down,Kenny Chesney,Happy Does,18,12,19,,,,
25,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),27,7,6,,,,
26,up,Chris Stapleton,Arkansas,40,13,25,,,,
27,up,Luke Bryan,Down to One,28,11,20,,,,
28,down,The Wolfe Brothers,Anybody Ever,14,7,21,,,,
29,up,Bellamy Brothers,Let Your Love Flow,29,5,73,,,,
30,up,Marc Cohn,Walking In Memphis,37,3,24,,,,
31,down,Luke Combs,Forever After All,26,8,25,20,2020-11-01,20,2020-11-01
32,up,Dolly Parton,9 To 5,49,1,27,,,,
33,up,Carrie Underwood,Drinking Alone,46,7,44,,,,
34,up,Luke Combs,When It Rains It Pours,52,25,30,,,,
35,down,Jordan Davis,Lose You,34,11,17,,,,
36,up,MacKenzie Porter,These Days,99,8,8,,,,
37,up,Ashley McBryde,One Night Standards,95,4,35,,,,
38,down,Faith Hill,This Kiss,21,2,66,,,,
39,up,Luke Combs,Six Feet Apart,74,2,46,91,2020-05-03,91,2020-05-03
40,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),36,4,13,,,,
41,down,Rachael Fahim,Middle Ground,20,6,21,,,,
42,down,Justin Moore,Why We Drink,38,6,42,,,,
43,down,Thomas Rhett,What's Your Country Song,42,23,6,,,,
44,-,Luke Combs,Better Together,-,5,24,60,2019-11-10,36,2019-11-17
45,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),51,2,39,,,,
46,up,Old Dominion,One Man Band,92,9,74,52,2019-10-06,49,2019-10-27
47,up,Lee Kernaghan & Robby X,Where I Wanna Be,89,5,70,,,,
48,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),83,3,52,,,,
49,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,25,4,6,,,,
50,up,Brad Cox,Give Me Tonight,75,3,72,,,,
51,up,Jake Owen,Down to the Honkytonk,71,2,68,,,,
52,up,Kip Moore,She's Mine,97,4,78,,,,
53,-,The Eastern Plain,Don't You Worry,-,53,1,,,,
54,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,54,3,,,,
55,down,Chris Janson,Done,44,2,48,,,,
56,down,Runaway June,Buy My Own Drinks,50,6,61,,,,
57,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),39,7,71,,,,
58,up,Dierks Bentley,Living,60,3,75,,,,
59,up,Adam Brand,I'm Coming Home,68,27,4,,,,
60,up,Jordan Davis,Slow Dance in a Parking Lot,85,15,58,,,,
61,down,Southbound,Find Our Way (feat. Shannon Noll),57,9,29,,,,
62,up,Keith Urban,Superman,77,6,38,,,,
63,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",91,2,47,,,,
64,-,Luke Combs,Does To Me (feat. Eric Church),-,5,57,79,2020-05-03,79,2020-05-03
65,down,Chris Stapleton,Starting Over,47,3,33,,,,
66,up,Morgan Evans,Diamonds,84,1,74,,,,
67,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,43,10,11,,,,
68,down,Jon Pardi,Heartache Medication,64,1,65,,,,
69,down,Dolly Parton,Jolene (Single Version),56,6,41,,,,
70,-,Glen Campbell,Gentle On My Mind (2008 Remix),-,3,3,,,,
71,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,78,11,74,,,,
72,up,テイラー・スウィフト,I Knew You Were Trouble.,88,4,30,,,,
73,down,Lady Antebellum,What If I Never Get Over You,62,4,73,71,2019-11-17,71,2019-11-17
74,down,MacKenzie Porter,These Days (Remix),53,30,3,,,,
75,-,Jerrod Niemann,Drink to That All Night,-,75,7,,,,
76,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,15,,,,
77,-,Kip Moore,Wild World,-,1,49,,,,
78,up,Uncle Kracker,Follow Me,100,6,38,,,,
79,up,Brett Young,Lady,98,58,5,,,,
80,down,Melanie Dyer,Memphis T-Shirt,76,2,74,,,,
81,down,Sam Hunt,Hard to Forget,70,1,55,92,2020-05-03,92,2020-05-03
82,up,Ryan Hurd,To a T,87,34,44,,,,
83,-,Chelsea Basham,Just Go,-,33,1,,,,
84,down,Luke Bryan,What She Wants Tonight,73,5,78,64,2019-10-27,56,2019-11-03
85,-,Keith Urban,Somebody Like You,-,26,5,,,,
86,-,Dylan Scott,Nobody,-,11,2,,,,
87,-,Billy Ray Cyrus,Achy Breaky Heart,-,14,5,,,,
88,-,Anne Murray,You Needed Me,-,47,3,,,,
89,-,Hudson Rose,One More Kiss,-,89,1,,,,
90,-,John Denver,Some Days Are Diamonds (Some Days Are Stone),-,34,1,,,,
91,-,Andrew Swift,Head Full Of Honey,-,74,2,,,,
92,up,Vixens of Fall,Break It Easy,96,92,2,,,,
93,-,Morgan Evans,Day Drunk,-,13,57,,,,
94,-,Casey Barnes,A Little More,-,15,30,,,,
95,-,Courtney Keil,Hummingbird,-,84,2,,,,
96,-,Kip Moore,Somethin' 'Bout a Truck,-,86,4,,,,
97,-,Billy Currington,Do I Make You Wanna,-,65,6,,,,
98,-,Big & Rich,Save a Horse (Ride a Cowboy),-,47,19,,,,
99,down,Thomas Rhett,Remember You Young,55,1,66,,,,
100,-,Kip Moore,Beer Money,-,62,4,,,,
