Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Bryan,One Margarita,9,1,14,72,2020-03-22,72,2020-03-22
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,42,,,,
3,-,Keith Urban,Somewhere in My Car,-,3,1,,,,
4,-,Tom T. Hall,A Week In a Country Jail,-,4,1,,,,
5,up,Shania Twain,That Don't Impress Me Much (Dance Mix),10,1,42,,,,
6,down,Lady Antebellum,Need You Now,3,1,42,,,,
7,up,Lonestar,Amazed,56,1,37,,,,
8,down,Sam Hunt,Hard to Forget,5,1,21,92,2020-05-03,92,2020-05-03
9,up,Casey Barnes,We're Good Together,12,5,12,,,,
10,up,Chris Janson,Done,17,2,12,,,,
11,down,Brad Cox,Drinking Season,4,1,9,,,,
12,up,Southbound,Drink,14,12,8,,,,
13,up,The Buckleys,Breathe,25,13,12,,,,
14,up,Dixie Chicks,Landslide,99,2,24,,,,
15,up,Miranda Lambert,Bluebird,16,4,6,,,,
16,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),8,1,30,65,2019-12-15,21,2019-12-22
17,up,Luke Combs,Lovin' on You,20,2,6,,,,
18,up,Jason Aldean,Got What I Got,22,18,5,85,2019-10-20,85,2019-10-20
19,up,Charlie Rich,The Most Beautiful Girl,29,8,26,,,,
20,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],80,1,41,7,2019-10-06,7,2019-10-06
21,up,The McClymonts,Free Fall,27,21,4,,,,
22,down,Faith Hill,Breathe,7,3,25,,,,
23,up,Dolly Parton,9 To 5,66,8,18,,,,
24,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",32,2,28,,,,
25,down,Justin Moore,Why We Drink,18,6,6,,,,
26,up,LeAnn Rimes,Can't Fight the Moonlight,40,2,40,,,,
27,down,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,28,88,2020-03-22,66,2020-03-29
28,down,Dolly Parton,Here You Come Again,15,1,19,,,,
29,-,Maren Morris,My Church,-,29,1,,,,
30,down,Dolly Parton,Jolene (Single Version),13,6,18,,,,
31,down,Keith Urban,Superman,26,6,2,,,,
32,down,Morgan Evans,Diamonds,30,1,40,,,,
33,down,Bellamy Brothers,Let Your Love Flow,24,5,38,,,,
34,-,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),-,3,27,,,,
35,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),46,2,3,,,,
36,up,Jimmie Allen & Noah Cyrus,This is Us,59,6,24,,,,
37,up,Kane Brown,Cool Again,61,12,2,90,2020-05-03,90,2020-05-03
38,up,Kenny Loggins,Footloose,52,9,29,,,,
39,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),28,7,37,,,,
40,down,Luke Combs,Six Feet Apart,23,2,14,91,2020-05-03,91,2020-05-03
41,down,Lee Kernaghan & Robby X,Where I Wanna Be,35,5,42,,,,
42,up,Faith Hill,This Kiss,78,2,32,,,,
43,up,Brothers Osborne,All Night,55,11,3,,,,
44,down,Luke Bryan,What She Wants Tonight,34,5,42,64,2019-10-27,56,2019-11-03
45,up,Gruppo Folkloristico Bontemponi & Simpatica Compagnia,L'abc,90,45,4,,,,
46,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),62,4,29,,,,
47,down,Luke Combs,Does To Me (feat. Eric Church),31,5,29,79,2020-05-03,79,2020-05-03
48,up,Chris Young,Raised on Country,67,1,41,,,,
49,up,Kelsea Ballerini,homecoming queen?,51,4,42,,,,
50,-,Faith Hill,This Kiss,-,2,13,,,,
51,up,Lady Antebellum,What If I Never Get Over You,65,4,40,71,2019-11-17,71,2019-11-17
52,down,Jon Pardi,Heartache Medication,50,1,29,,,,
53,-,Shania Twain,From This Moment On (Live),-,5,4,,,,
54,up,Diplo,Heartless (feat. Morgan Wallen),54,26,6,,,,
55,down,Kip Moore,Wild World,21,1,16,,,,
56,up,Ryan Hurd,To a T,97,34,10,,,,
57,up,Morgan Wallen,Chasin' You,75,9,27,,,,
58,down,Dierks Bentley,Living,43,3,39,,,,
59,up,Travis Denning,After a Few,69,30,13,,,,
60,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],79,15,27,,,,
61,down,Morgan Evans,Day Drunk,47,13,33,,,,
62,up,Kane Brown,Homesick,64,13,29,,,,
63,down,Blake Shelton,God's Country,60,2,42,99,2019-10-13,93,2019-11-24
64,down,Jordan Davis,Slow Dance in a Parking Lot,38,15,29,,,,
65,-,Carrie Underwood,Drinking Alone,-,7,8,,,,
66,down,Morgan Wallen,Whiskey Glasses,36,7,41,,,,
67,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,58,11,39,,,,
68,-,Ingrid Andress,More Hearts Than Mine,-,23,10,,,,
69,up,Seaforth,Love That,77,8,35,,,,
70,down,Luke Combs & Brooks & Dunn,"1, 2 Many",57,8,42,,,,
71,up,Melanie Dyer,Memphis T-Shirt,71,2,40,,,,
72,down,Shania Twain,You're Still the One,19,1,25,,,,
73,down,Chris Lane,I Don't Know About You,45,1,24,65,2019-10-06,65,2019-10-06
74,down,Jason Aldean,We Back,37,35,9,,,,
75,down,Kip Moore,She's Mine,49,4,42,,,,
76,up,Brett Eldredge,Love Someone,81,38,19,,,,
77,-,Luke Combs,Even Though I'm Leaving,-,37,28,48,2019-10-06,34,2019-11-17
78,down,Brett Young,Catch,63,17,26,,,,
79,-,Thomas Rhett,Sixteen,-,6,41,,,,
80,-,Shania Twain,Whose Bed Have Your Boots Been Under?,-,80,1,,,,
81,down,Miranda Lambert,It All Comes out in the Wash,70,6,40,,,,
82,down,Runaway June,Buy My Own Drinks,68,6,29,,,,
83,down,Old Dominion,One Man Band,53,9,42,52,2019-10-06,49,2019-10-27
84,-,Thomas Rhett,Remember You Young,-,1,38,,,,
85,down,Jake Owen,Down to the Honkytonk,42,2,39,,,,
86,-,Big & Rich,Save a Horse (Ride a Cowboy),-,47,7,,,,
87,down,Brad Cox,Give Me Tonight,73,3,39,,,,
88,down,Blake Shelton,Hell Right (feat. Trace Adkins),48,7,35,80,2019-10-06,65,2019-10-20
89,-,Kane Brown,Lose It,-,12,29,,,,
90,down,Eli Young Band,Love Ain't,41,18,35,,,,
91,down,Trisha Yearwood,How Do I Live,1,1,7,,,,
92,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,5,,,,
93,down,Scotty McCreery,This Is It,33,3,41,,,,
94,-,Alan Jackson,Who's Cheatin' Who,-,76,1,,,,
95,-,Dolly Parton,Jolene,-,6,12,,,,
96,-,Thomas Rhett,Life Changes,-,81,1,,,,
97,-,Midland,Cheatin’ Songs,-,97,1,,,,
98,-,Jason Aldean,They Don't Know,-,81,2,,,,
99,down,Shania Twain,That Don't Impress Me Much (Live),98,18,12,,,,
100,-,Dan + Shay,Tequila (The Vocals),-,5,1,,,,
