Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,23,,,,
2,up,Lady Antebellum,Need You Now,6,1,68,,,,
3,up,Shania Twain,That Don't Impress Me Much (Dance Mix),3,1,68,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,25,1,68,,,,
5,down,Luke Combs,Lovin' on You,4,2,32,,,,
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],39,1,65,7,2019-10-06,7,2019-10-06
7,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),33,7,62,,,,
8,up,Casey Barnes,Bright Lights,10,2,15,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,65,2,53,88,2020-03-22,66,2020-03-29
10,up,Southbound,Find Our Way (feat. Shannon Noll),21,9,19,,,,
11,up,Luke Bryan,Down to One,12,11,10,,,,
12,up,Kenny Chesney,Happy Does,36,12,9,,,,
13,down,Brad Cox,Short Lived Love,11,6,18,,,,
14,up,Chris Lane,"Big, Big Plans",19,5,12,,,,
15,down,The Wolfe Brothers,Anybody Ever,9,7,11,,,,
16,up,Rachael Fahim,Middle Ground,23,6,11,,,,
17,down,Chris Stapleton,Starting Over,14,3,23,,,,
18,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),41,3,42,,,,
19,down,Kelsea Ballerini,Track Eight,18,2,19,,,,
20,down,Darius Rucker,Beers and Sunshine,16,8,26,,,,
21,down,Chris Stapleton,Arkansas,17,13,15,,,,
22,up,Luke Combs,Forever After All,22,8,15,20,2020-11-01,20,2020-11-01
23,down,Russell Dickerson,Love You Like I Used To,7,7,14,,,,
24,-,Charlie Rich,The Most Beautiful Girl,-,8,41,,,,
25,down,Sam Hunt,Breaking Up Was Easy in the 90's,24,11,7,,,,
26,up,Faith Hill,This Kiss,26,2,57,,,,
27,up,LeAnn Rimes,Can't Fight the Moonlight,35,2,66,,,,
28,up,Ashley McBryde,One Night Standards,30,4,25,,,,
29,-,Florida Georgia Line,Beer:30,-,29,2,,,,
30,up,Carrie Underwood,Drinking Alone,34,7,34,,,,
31,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),42,2,29,,,,
32,up,Chris Janson,Done,59,2,38,,,,
33,up,Miranda Lambert,Bluebird,40,4,31,,,,
34,up,Luke Bryan,What She Wants Tonight,45,5,68,64,2019-10-27,56,2019-11-03
35,up,Chris Young,Raised on Country,37,1,66,,,,
36,down,Miranda Lambert,It All Comes out in the Wash,28,6,63,,,,
37,up,Dolly Parton,9 To 5,69,8,40,,,,
38,-,Shania Twain,That Don't Impress Me Much (Live),-,18,31,,,,
39,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,40,,,,
40,up,Luke Combs,Six Feet Apart,51,2,40,91,2020-05-03,91,2020-05-03
41,down,Bellamy Brothers,Let Your Love Flow,27,5,63,,,,
42,down,Kip Moore,Wild World,38,1,42,,,,
43,up,Kip Moore,She's Mine,53,4,68,,,,
44,down,Luke Combs,Better Together,13,5,15,60,2019-11-10,36,2019-11-17
45,up,Keith Urban,Superman,63,6,28,,,,
46,down,Luke Bryan,One Margarita,32,1,40,72,2020-03-22,72,2020-03-22
47,up,Kenny Loggins,Footloose,49,9,54,,,,
48,up,Blake Shelton,God's Country,94,2,67,99,2019-10-13,93,2019-11-24
49,up,Thomas Rhett,Remember You Young,73,1,58,,,,
50,down,Kane Brown,Homesick,48,13,54,,,,
51,-,Adam Harvey,Ramblin' Fever (feat. Lee Kernaghan),-,51,4,,,,
52,up,Luke Combs,When It Rains It Pours,56,25,20,,,,
53,up,Ryan Hurd,To a T,92,34,35,,,,
54,up,Justin Moore,Why We Drink,55,6,32,,,,
55,down,Old Dominion,One Man Band,31,9,66,52,2019-10-06,49,2019-10-27
56,down,Dierks Bentley,Living,54,3,65,,,,
57,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,68,11,64,,,,
58,up,Runaway June,Buy My Own Drinks,72,6,52,,,,
59,up,Luke Bryan,Country Girl (Shake It for Me),83,59,4,,,,
60,down,Faith Hill,This Kiss,44,2,32,,,,
61,-,Lee Kernaghan & Robby X,Where I Wanna Be,-,5,63,,,,
62,-,Adam Harvey,Highway Number One,-,2,2,,,,
63,up,Sam Hunt,Hard to Forget,66,1,47,92,2020-05-03,92,2020-05-03
64,down,Morgan Evans,Diamonds,2,1,64,,,,
65,down,Kelsea Ballerini,homecoming queen?,58,4,61,,,,
66,-,Adam Brand & The Outlaws,I Fought the Law,-,11,3,,,,
67,down,Brad Cox,Give Me Tonight,61,3,64,,,,
68,down,Jon Pardi,Heartache Medication,60,1,55,,,,
69,-,Nash3,When Will I Be Loved,-,61,4,,,,
70,-,Nashville Rhythm Section,I Love the Nightlife (Disco Round),-,69,4,,,,
71,-,Wheeler Walker Jr.,Family Tree,-,71,1,,,,
72,up,Jake Owen,Down to the Honkytonk,74,2,59,,,,
73,down,Blake Shelton,Hell Right (feat. Trace Adkins),67,7,61,80,2019-10-06,65,2019-10-20
74,-,Jason Aldean,Don't You Wanna Stay (with Kelly Clarkson),-,1,1,,,,
75,-,Luke Combs,Beer Never Broke My Heart,-,6,33,70,2019-10-06,41,2019-11-17
76,-,Alan Jackson,Who's Cheatin' Who,-,76,2,,,,
77,-,グレン・キャンベル,The Universal Soldier,-,48,1,,,,
78,-,Jordan Davis,Lose You,-,11,8,,,,
79,down,Seaforth,Love That,70,8,60,,,,
80,-,Justin Moore,You Look Like I Need a Drink,-,80,2,,,,
81,down,Miranda Lambert,White Liar,80,80,3,,,,
82,down,Maren Morris,The Bones,76,11,53,76,2019-12-22,50,2020-01-12
83,-,Blake Shelton,A Guy With a Girl,-,83,1,,,,
84,up,Uncle Kracker,Follow Me,90,6,34,,,,
85,-,Riley Green,There Was This Girl,-,44,32,,,,
86,up,Cass Hopetoun,Fortune Teller,89,86,2,,,,
87,-,Davisson Brothers Band,PO' Boyz,-,56,6,,,,
88,down,Keith Urban,The Fighter (feat. Carrie Underwood),71,2,31,,,,
89,-,Luke Combs,Does To Me (feat. Eric Church),-,5,53,79,2020-05-03,79,2020-05-03
90,down,Luke Combs & Brooks & Dunn,"1, 2 Many",64,8,62,,,,
91,down,Lady Antebellum,What If I Never Get Over You,50,4,64,71,2019-11-17,71,2019-11-17
92,-,Morgan Evans,Day Drunk,-,13,54,,,,
93,-,Dan + Shay,Nothin' Like You,-,93,2,,,,
94,down,Chris Lane,I Don't Know About You,75,1,45,65,2019-10-06,65,2019-10-06
95,-,Keith Urban,Long Hot Summer,-,11,2,,,,
96,-,Dierks Bentley,Drunk On a Plane,-,19,1,,,,
97,-,Glen Campbell,Try a Little Kindness,-,3,4,,,,
98,-,Casey Barnes,Sparks Fly,-,15,20,,,,
99,-,Eddie Rabbitt,I Love a Rainy Night,-,23,4,,,,
100,down,Melanie Dyer,Memphis T-Shirt,46,2,64,,,,
