Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shania Twain,That Don't Impress Me Much (Dance Mix),1,1,0,,,,
2,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),2,2,0,,,,
3,up,Dierks Bentley,Living,3,3,0,,,,
4,up,Shania Twain,Man! I Feel Like a Woman!,4,1,0,,,,
5,up,Lacy J. Dalton,I'll Love Them Whatever They Are,7,5,0,,,,
6,up,Runaway June,Buy My Own Drinks,20,6,0,,,,
7,up,LeAnn Rimes,Can't Fight the Moonlight,11,2,0,,,,
8,up,Miranda Lambert,It All Comes out in the Wash,19,6,0,,,,
9,down,Morgan Evans,Young Again,5,3,0,,,,
10,down,Morgan Wallen,Whiskey Glasses,9,7,0,,,,
11,down,Blake Shelton,God's Country,8,2,0,99,2019-10-13,93,2019-11-24
12,up,The Buckleys,Daydream,44,1,0,,,,
13,down,Luke Combs,Beer Never Broke My Heart,6,6,0,70,2019-10-06,41,2019-11-17
14,up,Dolly Parton,9 To 5,16,1,0,,,,
15,up,Casey Barnes,A Little More,30,15,0,,,,
16,up,Chris Young,Raised on Country,25,1,0,,,,
17,up,Luke Combs & Brooks & Dunn,"1, 2 Many",24,8,0,,,,
18,up,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],21,15,0,,,,
19,up,Carrie Underwood,Southbound,22,3,0,,,,
20,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,32,11,0,,,,
21,up,Toby Keith,As Good As I Once Was,37,2,0,,,,
22,down,Chris Lane,I Don't Know About You,12,1,0,65,2019-10-06,65,2019-10-06
23,up,Lady Antebellum,What If I Never Get Over You,40,4,0,71,2019-11-17,71,2019-11-17
24,down,Kenny Chesney,Tip of My Tongue,17,7,0,86,2019-10-06,86,2019-10-06
25,down,Seaforth,Love That,18,8,0,,,,
26,up,Kelsea Ballerini,homecoming queen?,29,4,0,,,,
27,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],23,1,0,7,2019-10-06,7,2019-10-06
28,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),10,3,0,,,,
29,down,Scotty McCreery,This Is It,27,3,0,,,,
30,up,Luke Bryan,Knockin' Boots,33,8,0,95,2019-10-06,95,2019-10-06
31,up,Cole Swindell,Love You Too Late,31,11,0,,,,
32,up,Shania Twain,That Don't Impress Me Much (Live),46,18,0,,,,
33,-,John Williamson,Buddy and Slim,-,33,0,,,,
34,down,Faith Hill,Breathe (Pop Version),13,11,0,,,,
35,up,Kip Moore,She's Mine,38,4,0,,,,
36,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",26,2,0,,,,
37,down,Brett Young,Here Tonight,36,24,0,,,,
38,up,Billy Currington,Details,45,22,0,,,,
39,down,Kane Brown,Good As You,34,12,0,,,,
40,down,Lonestar,Amazed,28,1,0,,,,
41,up,Thomas Rhett,Sixteen,41,6,0,,,,
42,down,Russell Dickerson,Blue Tacoma,35,16,0,,,,
43,down,The Wolfe Brothers,Storm Rollin In,39,14,0,,,,
44,down,Eli Young Band,Love Ain't,42,18,0,,,,
45,up,Kenny Chesney,Get Along,62,40,0,,,,
46,up,Old Dominion,Hotel Key,52,31,0,,,,
47,up,Lee Brice,Rumor,60,4,0,,,,
48,-,Shania Twain,From This Moment On (Live),-,5,0,,,,
49,down,Lady Antebellum,Need You Now,14,1,0,,,,
50,down,Lee Kernaghan & Robby X,Where I Wanna Be,48,5,0,,,,
51,up,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),59,51,0,,,,
52,up,CMH Steel,California Girls (Originally by the Beach Boys),77,12,0,,,,
53,up,Jake Owen,Down to the Honkytonk,53,2,0,,,,
54,-,Anne Murray,Could I Have This Dance,-,39,0,,,,
55,down,Jon Pardi,Night Shift,50,24,0,,,,
56,down,Darlinghurst,Sorry Won't Get You Back,54,8,0,,,,
57,up,Keith Urban,Way Too Long,61,7,0,,,,
58,-,Sam Hunt,Kinfolks,-,9,0,64,2019-10-13,47,2019-10-20
59,down,Blake Shelton,Hell Right (feat. Trace Adkins),43,7,0,80,2019-10-06,65,2019-10-20
60,down,Tom T. Hall,That Song Is Driving Me Crazy,15,5,0,,,,
61,up,Jason Aldean,Drowns the Whiskey (feat. Miranda Lambert),91,61,0,,,,
62,-,Aaron Darcy,Running On Empty,-,49,0,,,,
63,-,Brad Cox,Rusty Strings,-,61,0,,,,
64,up,Tom Curtain,We're Still Here,94,64,0,,,,
65,-,Marc Cohn,Walking In Memphis,-,3,0,,,,
66,up,Roo Arcus,Tumbleweed,79,53,0,,,,
67,up,Mick Lindsay,If You're Sleeping,95,67,0,,,,
68,down,Dierks Bentley,Burning Man (feat. Brothers Osborne),51,15,0,,,,
69,-,Luke Combs,She Got the Best of Me,-,7,0,,,,
70,up,Dustin Lynch,Good Girl,80,34,0,,,,
71,up,Keith Urban,Days Go By (Jeremy Wheatley Mix),75,30,0,,,,
72,down,Jason Aldean,Girl Like You,71,34,0,,,,
73,down,Shania Twain,You're Still the One,49,1,0,,,,
74,up,Sugarland,Babe (feat. Taylor Swift),83,25,0,,,,
75,up,Rodney Atkins,Caught Up In The Country (feat. Fisk Jubilee Singers),89,10,0,,,,
76,up,Juliet Oliver,Blame It On the Song,87,76,0,,,,
77,-,Lacy J. Dalton,Hillbilly Girl with the Blues,-,4,0,,,,
78,-,Melanie Gray,Drive Slow,-,78,0,,,,
79,-,Dan + Shay,Speechless (The Vocals),-,45,0,,,,
80,down,Jake Owen,I Was Jack (You Were Diane),67,5,0,,,,
81,down,Uncle Kracker,Follow Me,55,6,0,,,,
82,down,Luke Bryan,"Sunrise, Sunburn, Sunset",58,50,0,,,,
83,-,Russell Dickerson,Every Little Thing,-,11,0,,,,
84,-,Sam Hunt,Body Like a Back Road,-,27,0,,,,
85,down,Bellamy Brothers,Let Your Love Flow,68,5,0,,,,
86,-,The KLF,Justified and Ancient,-,67,0,,,,
87,-,Trisha Yearwood,How Do I Live,-,1,0,,,,
88,down,Midland,Burn Out,56,50,0,,,,
89,-,Chelsea Berman,Wherever I Go,-,89,0,,,,
90,-,Diplo,Heartless (feat. Morgan Wallen),-,26,0,,,,
91,-,Thomas Rhett,Remember You Young,-,1,0,,,,
92,-,Darius Rucker,If I Told You,-,92,0,,,,
93,down,Keith Urban,The Fighter (feat. Carrie Underwood),65,2,0,,,,
94,down,Hayley Marsten,"Red Wine, White Dress",73,62,0,,,,
95,-,Shania Twain,From This Moment On (feat. Bryan White),-,90,0,,,,
96,-,Kaylee Bell,Wasted On You,-,92,0,,,,
97,down,Chris Stapleton,Millionaire,92,82,0,,,,
98,-,Sunny Cowgirls,Raining Pineapples,-,98,0,,,,
99,-,Adam Brand,Speed of Life,-,72,0,,,,
100,down,Luke O'Shea & Lyn Bowtell,Sing Me a Story,98,73,0,,,,
