Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,28,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,9,1,208,,,,
3,down,Shania Twain,That Don't Impress Me Much,2,2,68,,,,
4,up,Kim Carnes,Bette Davis Eyes,7,2,29,,,,
5,up,Morgan Wallen,Last Night,5,1,36,,,,
6,up,Lonestar,Amazed,10,1,112,,,,
7,-,Lady Antebellum,Need You Now,-,7,1,,,,
8,up,Faith Hill,Breathe,32,5,39,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,13,2,160,,,,
10,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),11,2,8,,,,
11,down,Dixie Chicks,Landslide,4,2,138,,,,
12,down,Lady Antebellum,Need You Now,8,1,209,,,,
13,up,Keith Urban,Only You Can Love Me This Way,51,13,23,,,,
14,up,Eric Carmen,All By Myself,19,4,37,,,,
15,up,Bellamy Brothers,Let Your Love Flow,18,5,204,,,,
16,up,Faith Hill,This Kiss,30,2,117,,,,
17,down,Shania Twain,That Don't Impress Me Much (Dance Mix),16,1,209,,,,
18,down,Steve Earle,Copperhead Road,15,10,104,,,,
19,up,Casey Barnes,Never Give Up On a Good Time,24,19,9,,,,
20,down,Jelly Roll,NEED A FAVOR,17,8,19,,,,
21,up,Olivia Newton-John,"I Love You, I Honestly Love You",39,11,36,,,,
22,up,Keith Urban,You'll Think of Me,29,6,23,,,,
23,down,Shania Twain,From This Moment On (Live),12,5,44,,,,
24,-,Charlie Rich,Rollin' With the Flow,-,21,6,,,,
25,-,Amy Sheppard,Overthinking,-,24,6,,,,
26,up,Andrew Farriss,Someone For Everyone,36,26,5,,,,
27,-,Brantley Gilbert,Bottoms Up,-,27,1,,,,
28,-,Dolly Parton,9 to 5,-,7,20,,,,
29,-,James Blundell,Queen of the Lost Highway,-,29,1,,,,
30,-,Sara Berki,Favour,-,30,5,,,,
31,up,Dolly Parton,Here You Come Again,45,3,43,,,,
32,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,26,22,26,,,,
33,up,"Nicky Youre, Dazy & Thomas Rhett",Sunroof (Thomas Rhett Remix),56,27,9,,,,
34,up,Morgan Wallen,Everything I Love,41,29,9,,,,
35,up,Andrew Swift,All These Parts,43,31,4,,,,
36,down,Dixie Chicks,Not Ready to Make Nice,3,3,51,,,,
37,up,Chris Stapleton,Think I'm In Love With You,50,32,2,,,,
38,-,James Blundell,Hard Times / Way Out West (feat. James Reyne),-,19,43,,,,
39,down,Dolly Parton & Kenny Rogers,Islands In the Stream,23,2,164,88,2020-03-22,66,2020-03-29
40,-,Tim Hicks,Yee To the Haw,-,40,4,,,,
41,down,Amber Lawrence,Live A Country Song,28,28,9,,,,
42,-,Kingswood,Mercy,-,42,2,,,,
43,-,Chris Stapleton,White Horse,-,29,10,,,,
44,-,Hinterland,To the Limit,-,37,4,,,,
45,down,LeAnn Rimes,How Do I Live,14,1,41,,,,
46,-,Luke O'Shea,Different Drum,-,37,2,,,,
47,-,Carly Pearce,Country Music Made Me Do It,-,47,6,,,,
48,-,Darius Rucker,Southern Comfort,-,48,1,,,,
49,down,Cody Johnson,The Painter,48,28,7,,,,
50,-,Denvah,Do Without,-,26,1,,,,
51,-,Mackenzie Carpenter,Country Girls (Just Wanna Have Fun),-,51,1,,,,
