Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,19,,,,
2,up,Taylor Swift,Bonus Track 2 (From The Vault),2,1,36,63,2021-04-18,63,2021-04-18
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,107,7,2019-10-06,7,2019-10-06
4,up,Casey Barnes,God Took His Time On You,6,4,9,,,,
5,up,Shania Twain,Man! I Feel Like a Woman!,5,1,110,,,,
6,-,Dolly Parton,Jolene (Single Version),-,6,54,,,,
7,up,Faith Hill,This Kiss,9,2,96,,,,
8,-,Pam Tillis,Last Train To Clarkesville,-,8,1,,,,
9,up,Marc Cohn,Walking In Memphis,16,1,97,,,,
10,up,Jason Aldean & Carrie Underwood,If I Didn't Love You,44,8,17,,,,
11,up,Koe Wetzel,The Fiddler,62,11,4,,,,
12,down,Luke Combs,Cold As You,11,6,21,,,,
13,-,Chad Morgan,You're Getting Old Son,-,13,1,,,,
14,down,Lady Antebellum,Need You Now,4,1,110,,,,
15,down,Lady A,Like A Lady,10,6,14,,,,
16,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),20,14,21,,,,
17,-,Dolly Parton,Jolene (Destructo Remix),-,17,1,,,,
18,-,Faith Hill,Breathe,-,3,76,,,,
19,down,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,110,,,,
20,-,Caroline Doctorow,Some of Shelly's Blues,-,20,1,,,,
21,down,Morgan Evans,Love Is Real,15,9,21,,,,
22,up,Southbound,Composure,32,10,9,,,,
23,up,Cole Swindell,Single Saturday Night,28,14,23,,,,
24,up,Scotty McCreery,You Time,27,15,15,,,,
25,down,Melanie Dyer,Run Out Of Road,17,10,8,,,,
26,down,James Johnston,Raised Like That,21,3,18,,,,
27,-,Adam Brand,I'm Coming Home,-,27,9,,,,
28,up,The Wolfe Brothers & LOCASH,Startin' Something,43,10,26,,,,
29,up,Keith Urban,One Too Many,30,1,65,,,,
30,down,Chris Stapleton,You Should Probably Leave,19,10,10,,,,
31,down,Luke Bryan,Waves,18,11,24,,,,
32,up,Luke Combs,Doin' This,33,13,3,,,,
33,down,Luke Combs,South On Ya,31,24,9,,,,
34,-,Florida Georgia Line,Headphones,-,23,1,,,,
35,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),22,12,23,,,,
36,down,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),25,23,6,,,,
37,down,Kaylee Bell,Living Free (feat. Lindsay Ell),13,13,4,,,,
38,up,Dolly Parton & Kenny Rogers,Islands In the Stream,52,2,93,88,2020-03-22,66,2020-03-29
39,down,Sam Hunt,23,26,10,8,,,,
40,-,Blake Shelton,Sure Be Cool If You Did,-,19,1,,,,
41,-,Kip Moore,She's Mine,-,4,108,,,,
42,down,Kenny Loggins,Footloose,39,9,95,,,,
43,down,Lainey Wilson,Things a Man Oughta Know,41,16,24,,,,
44,down,The Wolfe Brothers,Kids On Cassette,23,9,10,,,,
45,down,Bellamy Brothers,Let Your Love Flow,29,5,105,,,,
46,down,Eric Church,Hell of a View,35,12,32,,,,
47,up,MacKenzie Porter,These Days,50,8,40,,,,
48,up,Morgan Evans,Day Drunk,78,13,68,,,,
49,up,Jake Owen,Made for You,54,6,32,,,,
50,-,Glen Curtin,The Rose of Mooncoin,-,50,1,,,,
51,-,Bobby Bare & The Family,Singin' In the Kitchen,-,5,10,,,,
52,up,Dylan Scott,Nobody,55,11,34,,,,
53,-,Brad Cox,Give Me Tonight,-,3,84,,,,
54,down,Steve Earle,Copperhead Road,37,10,13,,,,
55,up,Luke Bryan,One Margarita,71,1,82,72,2020-03-22,72,2020-03-22
56,-,Luke Bryan,Down to One,-,11,50,,,,
57,up,Blake Shelton,Hell Right (feat. Trace Adkins),86,7,95,80,2019-10-06,65,2019-10-20
58,down,Darius Rucker,Beers and Sunshine,36,8,68,,,,
59,down,Southbound,Find Our Way (feat. Shannon Noll),47,9,56,,,,
60,up,Chris Lane,"Big, Big Plans",67,5,54,,,,
61,up,Morgan Evans,Diamonds,65,1,99,,,,
62,-,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),-,7,31,,,,
63,down,Kelsea Ballerini,Track Eight,34,2,61,,,,
64,-,Chris LeDoux,Under This Old Hat,-,64,1,,,,
65,-,Morgan Evans,Young Again,-,21,2,,,,
66,down,Casey Barnes,Come Turn Me On,40,3,39,,,,
67,-,Jimmie Allen,Make Me Want To,-,55,1,,,,
68,-,Adam Brand & The Outlaws,Sounds of Then,-,11,1,,,,
69,down,Brad Cox,Beau in the Back (Acoustic),49,10,38,,,,
70,-,Shania Twain,(If You’re Not In It For Love) I’m Outta Here! (Shania Vocal Mix),-,63,3,,,,
71,down,Dan + Shay,Steal My Love,66,25,2,,,,
72,up,Ashley McBryde,One Night Standards,88,4,65,,,,
73,up,Luke Bryan,What She Wants Tonight,95,5,105,64,2019-10-27,56,2019-11-03
74,up,Luke Combs,Forever After All,87,8,56,20,2020-11-01,20,2020-11-01
75,-,Dolly Parton,9 To 5,-,8,63,,,,
76,up,Russell Dickerson,Love You Like I Used To,76,7,56,,,,
77,down,Shania Twain,That Don't Impress Me Much,45,2,10,,,,
78,up,Jimmie Allen & Noah Cyrus,This is Us,97,6,52,,,,
79,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,79,9,,,,
80,down,Taylor Moss,Get It Girl,63,12,4,,,,
81,-,Thomas Rhett,Slow Down Summer,-,9,2,,,,
82,-,Exile,Kiss You All Over,-,17,6,,,,
83,down,Gina Jeffreys & Tania Kernaghan,My Old Friend,69,69,2,,,,
84,down,Cornell And Carr,Whatchawanna,68,68,6,,,,
85,-,Christie Lamb,Up All Night (feat. Timothy James Bowen),-,85,1,,,,
86,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,46,19,,,,
87,-,Jake Owen,Down to the Honkytonk,-,2,87,,,,
88,-,Charlie Rich,Rollin' With the Flow,-,88,1,,,,
89,-,Dixie Chicks,Landslide,-,2,45,,,,
90,down,Shane Nicholson,Helena,85,80,4,,,,
91,down,Lee Kernaghan & Robby X,Where I Wanna Be,58,5,93,,,,
92,-,Morgan Evans,Kiss Somebody,-,22,10,,,,
93,down,Cody Johnson,'Til You Can't,59,25,2,,,,
94,-,Dan Davidson,Really Shouldn't Drink Around You (feat. Hayley Jensen),-,81,3,,,,
95,-,Melanie Dyer,Memphis T-Shirt,-,2,101,,,,
96,down,Lee Kernaghan,Boys From the Bush (Remastered),79,2,4,,,,
97,down,Jordan Davis,Lose You,46,11,49,,,,
98,down,Jordan Davis,Slow Dance in a Parking Lot,90,15,73,,,,
99,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),81,4,45,,,,
100,-,Thomas Rhett,Look What God Gave Her,-,32,5,,,,
