Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keith Urban,One Too Many,1,1,21,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,6,1,66,,,,
3,down,Luke Combs,Lovin' on You,2,2,30,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,66,,,,
5,down,Chris Stapleton,Starting Over,3,3,21,,,,
6,up,Brad Cox,Short Lived Love,7,6,16,,,,
7,up,The Wolfe Brothers,Anybody Ever,21,7,9,,,,
8,up,Luke Combs,Forever After All,11,8,13,20,2020-11-01,20,2020-11-01
9,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),4,4,53,,,,
10,down,Lady Antebellum,Need You Now,5,1,66,,,,
11,down,Darius Rucker,Beers and Sunshine,8,8,24,,,,
12,up,Casey Barnes,Bright Lights,20,2,13,,,,
13,up,Rachael Fahim,Middle Ground,26,6,9,,,,
14,up,Chris Lane,"Big, Big Plans",18,5,10,,,,
15,down,Luke Combs,Better Together,9,5,13,60,2019-11-10,36,2019-11-17
16,up,Chris Stapleton,Arkansas,19,13,13,,,,
17,down,Southbound,Find Our Way (feat. Shannon Noll),12,9,17,,,,
18,down,Kelsea Ballerini,Track Eight,16,2,17,,,,
19,down,Russell Dickerson,Love You Like I Used To,13,7,12,,,,
20,up,Sam Hunt,Breaking Up Was Easy in the 90's,43,11,5,,,,
21,up,Luke Bryan,Down to One,24,11,8,,,,
22,down,Ashley McBryde,One Night Standards,17,4,23,,,,
23,up,Kenny Chesney,Happy Does,25,12,7,,,,
24,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,2,27,,,,
25,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),23,7,60,,,,
26,up,Jimmie Allen & Noah Cyrus,This is Us,41,6,41,,,,
27,up,Bellamy Brothers,Let Your Love Flow,42,5,61,,,,
28,-,Charlie Rich,The Most Beautiful Girl,-,8,40,,,,
29,up,Runaway June,Buy My Own Drinks,55,6,50,,,,
30,down,Faith Hill,This Kiss,22,2,55,,,,
31,up,Sam Hunt,Hard to Forget,54,1,45,92,2020-05-03,92,2020-05-03
32,up,Old Dominion,One Man Band,65,9,64,52,2019-10-06,49,2019-10-27
33,up,Marc Cohn,Walking In Memphis,45,1,56,,,,
34,down,Chris Janson,Done,28,2,36,,,,
35,up,Luke Bryan,What She Wants Tonight,38,5,66,64,2019-10-27,56,2019-11-03
36,down,Faith Hill,Breathe,10,3,47,,,,
37,down,Kip Moore,She's Mine,32,4,66,,,,
38,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],29,1,63,7,2019-10-06,7,2019-10-06
39,down,Kip Moore,Wild World,37,1,40,,,,
40,up,Blake Shelton,God's Country,57,2,65,99,2019-10-13,93,2019-11-24
41,down,Miranda Lambert,Bluebird,31,4,29,,,,
42,up,Melanie Dyer,Memphis T-Shirt,52,2,62,,,,
43,up,Keith Urban,Superman,50,6,26,,,,
44,down,Morgan Wallen,Somebody's Problem,30,14,5,84,2020-11-29,49,2021-01-17
45,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,22,,,,
46,up,Miranda Lambert,It All Comes out in the Wash,81,6,61,,,,
47,down,LeAnn Rimes,Can't Fight the Moonlight,44,2,64,,,,
48,up,Lady Antebellum,What If I Never Get Over You,61,4,62,71,2019-11-17,71,2019-11-17
49,up,Luke Combs,Six Feet Apart,51,2,38,91,2020-05-03,91,2020-05-03
50,down,Carrie Underwood,Drinking Alone,34,7,32,,,,
51,-,Faith Hill,This Kiss,-,2,30,,,,
52,up,Lee Kernaghan & Robby X,Where I Wanna Be,95,5,62,,,,
53,up,Kane Brown,Homesick,64,13,52,,,,
54,down,Luke Bryan,One Margarita,36,1,38,72,2020-03-22,72,2020-03-22
55,down,Brad Cox,Drinking Season,33,1,27,,,,
56,-,Luke Combs,Does To Me (feat. Eric Church),-,5,52,79,2020-05-03,79,2020-05-03
57,down,Kenny Loggins,Footloose,47,9,52,,,,
58,-,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),-,2,37,,,,
59,-,Thomas Rhett,Remember You Young,-,1,56,,,,
60,down,Dolly Parton,9 To 5,48,8,38,,,,
61,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,39,11,62,,,,
62,up,Luke Bryan,Play It Again,80,62,7,,,,
63,-,Brian Burns,Intro To Bonus Track,-,63,1,,,,
64,up,Morgan Evans,Day Drunk,79,13,53,,,,
65,down,Blake Shelton,Hell Right (feat. Trace Adkins),59,7,59,80,2019-10-06,65,2019-10-20
66,-,Shania Twain,That Don't Impress Me Much (Live),-,18,30,,,,
67,-,Luke Combs,When It Rains It Pours,-,25,18,,,,
68,down,Dolly Parton & Kenny Rogers,Islands In the Stream,49,2,51,88,2020-03-22,66,2020-03-29
69,-,Bellamy Brothers,If I Said You Had a Beautiful Body Would You Hold It Against Me,-,45,3,,,,
70,down,Justin Moore,Why We Drink,35,6,30,,,,
71,down,Dierks Bentley,Living,27,3,63,,,,
72,-,Hayley Jensen,Fireworks,-,72,1,,,,
73,-,Jordan Davis,Lose You,-,11,7,,,,
74,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),72,3,40,,,,
75,down,Morgan Evans,Diamonds,62,1,62,,,,
76,down,Luke Combs & Brooks & Dunn,"1, 2 Many",66,8,60,,,,
77,up,Chris Lane,I Don't Know About You,89,1,43,65,2019-10-06,65,2019-10-06
78,down,Keith Urban,Days Go By (Jeremy Wheatley Mix),77,30,19,,,,
79,-,The Band Perry,Done.,-,79,3,,,,
80,down,Maren Morris,The Bones,67,11,51,76,2019-12-22,50,2020-01-12
81,down,Chris Young,Raised on Country,40,1,64,,,,
82,-,Brothers Osborne,It Ain't My Fault,-,81,2,,,,
83,-,Eddie Rabbitt,I Love a Rainy Night,-,23,3,,,,
84,-,Keith Urban,Way Too Long,-,7,29,,,,
85,down,Brad Cox,Give Me Tonight,69,3,62,,,,
86,up,Diplo,Heartless (feat. Morgan Wallen),99,26,23,,,,
87,-,Eric Church,Drink In My Hand,-,67,3,,,,
88,-,Carrie Underwood,Dirty Laundry,-,88,1,,,,
89,-,Jason Aldean,Girl Like You,-,34,37,,,,
90,-,Caitlyn Shadbolt,Two Lost Lovers,-,80,4,,,,
91,down,Jon Pardi,Heartache Medication,46,1,53,,,,
92,-,Johnny Horton,North to Alaska,-,92,1,,,,
93,-,Kelsea Ballerini,homecoming queen?,-,4,59,,,,
94,-,Dierks Bentley,"Woman, Amen",-,82,4,,,,
95,down,Marc Cohn,Walking In Memphis,56,3,15,,,,
96,down,Ryan Hurd,To a T,60,34,33,,,,
97,-,Brothers Osborne,Shoot Me Straight,-,84,1,,,,
98,-,Alan Jackson,Gone Country,-,96,2,,,,
99,down,Big & Rich,Save a Horse (Ride a Cowboy),90,47,17,,,,
100,-,Jason Aldean,They Don't Know,-,81,3,,,,
