Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dolly Parton,Here You Come Again,28,1,20,,,,
2,up,Lady Antebellum,Need You Now,6,1,43,,,,
3,down,Shania Twain,Man! I Feel Like a Woman!,2,1,43,,,,
4,up,Lady Antebellum,What If I Never Get Over You,51,4,41,71,2019-11-17,71,2019-11-17
5,-,Tim McGraw,Live Like You Were Dying,-,5,2,,,,
6,up,Keith Urban,Superman,31,6,3,,,,
7,-,The Bobkatz,The Writer,-,7,1,,,,
8,down,Luke Bryan,One Margarita,1,1,15,72,2020-03-22,72,2020-03-22
9,up,Bellamy Brothers,Let Your Love Flow,33,5,39,,,,
10,up,Dolly Parton & Kenny Rogers,Islands In the Stream,27,2,29,88,2020-03-22,66,2020-03-29
11,up,Dolly Parton,Jolene (Single Version),30,6,19,,,,
12,down,Casey Barnes,We're Good Together,9,5,13,,,,
13,up,Miranda Lambert,Bluebird,15,4,7,,,,
14,up,Dixie Chicks,Landslide,14,2,25,,,,
15,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,43,,,,
16,-,Sammy Kershaw,Love of My Life,-,16,1,,,,
17,up,Faith Hill,Breathe,22,3,26,,,,
18,down,Southbound,Drink,12,12,9,,,,
19,-,Adam Brand,Freakin' Weekend,-,19,2,,,,
20,down,Brad Cox,Drinking Season,11,1,10,,,,
21,down,Luke Combs,Lovin' on You,17,2,7,,,,
22,down,Chris Janson,Done,10,2,13,,,,
23,up,Carrie Underwood,Drinking Alone,65,7,9,,,,
24,-,Michael Martin Murphey,Let the Cowboy Dance,-,24,1,,,,
25,up,Justin Moore,Why We Drink,25,6,7,,,,
26,up,Shania Twain,You're Still the One,72,1,26,,,,
27,down,The Buckleys,Breathe,13,13,13,,,,
28,down,LeAnn Rimes,Can't Fight the Moonlight,26,2,41,,,,
29,up,Scotty McCreery,This Is It,93,3,42,,,,
30,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),39,7,38,,,,
31,-,Dolly Parton,Coat of Many Colors,-,31,1,,,,
32,up,Faith Hill,This Kiss,42,2,33,,,,
33,down,Sam Hunt,Hard to Forget,8,1,22,92,2020-05-03,92,2020-05-03
34,up,Luke Combs,Does To Me (feat. Eric Church),47,5,30,79,2020-05-03,79,2020-05-03
35,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],20,1,42,7,2019-10-06,7,2019-10-06
36,down,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",24,2,29,,,,
37,down,Jimmie Allen & Noah Cyrus,This is Us,36,6,25,,,,
38,down,Morgan Evans,Diamonds,32,1,41,,,,
39,up,Brothers Osborne,All Night,43,11,4,,,,
40,-,Tim McGraw,Here on Earth,-,3,1,,,,
41,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),34,3,28,,,,
42,down,Lee Kernaghan & Robby X,Where I Wanna Be,41,5,43,,,,
43,down,Kenny Loggins,Footloose,38,9,30,,,,
44,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),16,1,31,65,2019-12-15,21,2019-12-22
45,up,Chris Young,Raised on Country,48,1,42,,,,
46,up,Jason Aldean,We Back,74,35,10,,,,
47,down,Charlie Rich,The Most Beautiful Girl,19,8,27,,,,
48,up,Jordan Davis,Slow Dance in a Parking Lot,64,15,30,,,,
49,up,Melanie Dyer,Memphis T-Shirt,71,2,41,,,,
50,up,Old Dominion,One Man Band,83,9,43,52,2019-10-06,49,2019-10-27
51,down,Luke Combs,Six Feet Apart,40,2,15,91,2020-05-03,91,2020-05-03
52,down,Kane Brown,Cool Again,37,12,3,90,2020-05-03,90,2020-05-03
53,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),35,2,4,,,,
54,down,Kelsea Ballerini,homecoming queen?,49,4,43,,,,
55,up,Kip Moore,She's Mine,75,4,43,,,,
56,-,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),-,2,25,,,,
57,up,Chris Lane,I Don't Know About You,73,1,25,65,2019-10-06,65,2019-10-06
58,up,Brad Cox,Give Me Tonight,87,3,40,,,,
59,down,Luke Bryan,What She Wants Tonight,44,5,43,64,2019-10-27,56,2019-11-03
60,up,Runaway June,Buy My Own Drinks,82,6,30,,,,
61,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,67,11,40,,,,
62,up,Blake Shelton,Hell Right (feat. Trace Adkins),88,7,36,80,2019-10-06,65,2019-10-20
63,up,Thomas Rhett,Remember You Young,84,1,39,,,,
64,down,Dierks Bentley,Living,58,3,40,,,,
65,down,Morgan Evans,Day Drunk,61,13,34,,,,
66,-,Darius Rucker,Beers and Sunshine,-,8,1,,,,
67,down,Kane Brown,Homesick,62,13,30,,,,
68,down,Diplo,Heartless (feat. Morgan Wallen),54,26,7,,,,
69,up,Seaforth,Love That,69,8,36,,,,
70,down,The McClymonts,Free Fall,21,21,5,,,,
71,down,Travis Denning,After a Few,59,30,14,,,,
72,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),46,4,30,,,,
73,up,Dolly Parton,Jolene,95,6,13,,,,
74,-,The Mavericks,Dance the Night Away,-,3,1,,,,
75,-,Uncle Kracker,Follow Me,-,6,28,,,,
76,down,Lonestar,Amazed,7,1,38,,,,
77,down,Ingrid Andress,More Hearts Than Mine,68,23,11,,,,
78,-,Luke Combs,Beer Never Broke My Heart,-,6,24,70,2019-10-06,41,2019-11-17
79,down,Morgan Wallen,Whiskey Glasses,66,7,42,,,,
80,up,Miranda Lambert,It All Comes out in the Wash,81,6,41,,,,
81,down,Blake Shelton,God's Country,63,2,43,99,2019-10-13,93,2019-11-24
82,-,Dolly Parton,9 To 5 (Love to Infinity Radio Mix),-,1,3,,,,
83,-,Darius Rucker,For the First Time,-,71,1,,,,
84,down,Jon Pardi,Heartache Medication,52,1,30,,,,
85,down,Luke Combs,Even Though I'm Leaving,77,37,29,48,2019-10-06,34,2019-11-17
86,down,Morgan Wallen,Chasin' You,57,9,28,,,,
87,down,Dolly Parton,9 To 5,23,8,19,,,,
88,down,Brett Eldredge,Love Someone,76,38,20,,,,
89,-,Maren Morris,The Bones,-,11,32,76,2019-12-22,50,2020-01-12
90,-,Luke Bryan,Play It Again,-,62,1,,,,
91,-,Jordan Davis,Take It From Me,-,25,23,,,,
92,down,Luke Combs & Brooks & Dunn,"1, 2 Many",70,8,43,,,,
93,down,Kip Moore,Wild World,55,1,17,,,,
94,down,Eli Young Band,Love Ain't,90,18,36,,,,
95,down,Ryan Hurd,To a T,56,34,11,,,,
96,-,Kip Moore,Beer Money,-,62,1,,,,
97,down,Brett Young,Catch,78,17,27,,,,
98,down,Thomas Rhett,Sixteen,79,6,42,,,,
99,-,O'Shea,Bridezilla (It Only Gets Better),-,99,1,,,,
100,-,LANCO,Greatest Love Story,-,80,1,,,,
