Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Morgan Evans,Diamonds,1,1,2,,,,
2,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",10,2,3,,,,
3,up,Keith Urban,The Fighter (feat. Carrie Underwood),3,2,3,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),7,1,4,,,,
5,down,The Buckleys,Daydream,2,1,4,,,,
6,up,Dierks Bentley,Living,6,3,4,,,,
7,down,Shania Twain,Man! I Feel Like a Woman!,5,1,4,,,,
8,up,Morgan Evans,Young Again,20,3,4,,,,
9,up,LeAnn Rimes,Can't Fight the Moonlight,22,2,4,,,,
10,up,Miranda Lambert,It All Comes out in the Wash,11,6,4,,,,
11,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,13,11,4,,,,
12,up,Luke Combs & Brooks & Dunn,"1, 2 Many",17,8,4,,,,
13,up,Kelsea Ballerini,homecoming queen?,24,4,4,,,,
14,up,Kenny Chesney,Tip of My Tongue,31,7,4,86,2019-10-06,86,2019-10-06
15,up,Chris Young,Raised on Country,16,1,4,,,,
16,up,Luke Bryan,What She Wants Tonight,35,5,4,64,2019-10-27,56,2019-11-03
17,up,Cole Swindell,Love You Too Late,21,11,4,,,,
18,up,Faith Hill,Breathe (Pop Version),37,11,4,,,,
19,down,Carrie Underwood,Southbound,9,3,4,,,,
20,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),12,3,4,,,,
21,down,Lee Kernaghan & Robby X,Where I Wanna Be,18,5,4,,,,
22,down,Russell Dickerson,Every Little Thing,19,11,4,,,,
23,down,Kip Moore,She's Mine,8,4,4,,,,
24,-,Tom T. Hall,That Song Is Driving Me Crazy,-,5,3,,,,
25,down,Sam Hunt,Kinfolks,23,9,4,64,2019-10-13,47,2019-10-20
26,up,Melanie Dyer,Memphis T-Shirt,83,2,2,,,,
27,up,Morgan Wallen,Whiskey Glasses,29,7,4,,,,
28,up,Toby Keith,As Good As I Once Was,30,2,4,,,,
29,up,Chris Lane,I Don't Know About You,48,1,4,65,2019-10-06,65,2019-10-06
30,up,Seaforth,Love That,34,8,4,,,,
31,-,Slim Dusty,G'day G'day,-,2,1,,,,
32,down,Luke Combs,Beer Never Broke My Heart,28,6,4,70,2019-10-06,41,2019-11-17
33,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),14,2,4,,,,
34,up,Kenny Loggins,Footloose,49,9,4,,,,
35,down,Runaway June,Buy My Own Drinks,33,6,4,,,,
36,up,Thomas Rhett,Sixteen,52,6,4,,,,
37,-,Shania Twain,You're Still the One,-,1,3,,,,
38,up,Jason Aldean,Girl Like You,62,34,4,,,,
39,down,Billy Currington,Details,27,22,4,,,,
40,up,Scotty McCreery,This Is It,40,3,4,,,,
41,up,Old Dominion,One Man Band,51,9,4,52,2019-10-06,49,2019-10-27
42,up,Russell Dickerson,Blue Tacoma,80,16,4,,,,
43,down,Brett Young,Here Tonight,36,24,4,,,,
44,down,Blake Shelton,God's Country,25,2,4,99,2019-10-13,93,2019-11-24
45,down,Lady Antebellum,What If I Never Get Over You,32,4,4,71,2019-11-17,71,2019-11-17
46,-,Glen Campbell,Rhinestone Cowboy,-,44,1,,,,
47,up,Dustin Lynch,Ridin' Roads,60,19,4,,,,
48,down,Lady Antebellum,Need You Now,43,1,4,,,,
49,up,George Strait,The Seashores of Old Mexico,66,49,3,,,,
50,down,Casey Barnes,A Little More,44,15,4,,,,
51,up,Dierks Bentley,Burning Man (feat. Brothers Osborne),56,15,4,,,,
52,up,Chris Janson,Done,57,2,4,,,,
53,-,Tim McGraw,Live Like You Were Dying,-,5,1,,,,
54,up,Uncle Kracker,Follow Me,70,6,4,,,,
55,up,Eli Young Band,Love Ain't,63,18,4,,,,
56,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],26,1,4,7,2019-10-06,7,2019-10-06
57,down,Luke Bryan,Knockin' Boots,41,8,4,95,2019-10-06,95,2019-10-06
58,down,Luke Combs,She Got the Best of Me,54,7,4,,,,
59,-,Sugarland,Babe (feat. Taylor Swift),-,25,2,,,,
60,-,Roger Miller,Where Have All the Average People Gone (Single Version),-,15,1,,,,
61,down,Dan + Shay,All to Myself,59,54,4,,,,
62,up,Thomas Rhett,Remember You Young,67,1,4,,,,
63,down,Jake Owen,Down to the Honkytonk,53,2,4,,,,
64,down,Dolly Parton,9 To 5,4,1,4,,,,
65,down,Old Dominion,Hotel Key,64,31,4,,,,
66,down,Lonestar,Amazed,15,1,4,,,,
67,down,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],42,15,4,,,,
68,up,Dustin Lynch,Good Girl,74,34,4,,,,
69,-,Brothers Osborne,Stay a Little Longer,-,69,1,,,,
70,down,Sam Hunt,Body Like a Back Road,50,27,4,,,,
71,down,Jon Pardi,Night Shift,58,24,4,,,,
72,-,Tim McGraw,"I Like It, I Love It",-,72,1,,,,
73,-,Keith Urban,Way Too Long,-,7,2,,,,
74,up,Jason Aldean,My Kinda Party,85,74,2,,,,
75,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),47,7,4,,,,
76,-,Tim McGraw,Back When,-,76,1,,,,
77,-,Brad Cox,Give Me Tonight,-,3,1,,,,
78,-,Tom Curtain,She Gave Us the Song (feat. Lee Kernaghan & Sara Storer),-,62,1,,,,
79,-,Drew McAlister,Live Young,-,52,1,,,,
80,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,2,,,,
81,-,Kane Brown,Lose It,-,12,3,,,,
82,-,Chris Stapleton,Millionaire,-,82,2,,,,
83,up,Midland,Burn Out,86,50,4,,,,
84,up,Zac Brown Band,Chicken Fried,98,40,2,,,,
85,down,Maren Morris,GIRL,75,29,3,,,,
86,-,Taylor Moss,Let Me Be,-,86,1,,,,
87,-,Trisha Yearwood,How Do I Live,-,1,1,,,,
88,-,Ches Anthony,Home,-,88,1,,,,
89,up,The Wolfe Brothers,Storm Rollin In,92,14,4,,,,
90,down,Bellamy Brothers,Let Your Love Flow,65,5,4,,,,
91,down,Dolly Parton,Jolene,38,6,3,,,,
92,-,Shania Twain,That Don't Impress Me Much (Live),-,18,3,,,,
93,-,Tommy McLain,Jackie Wilson Said (I'm In Heaven When You Smile),-,79,1,,,,
94,down,Jake Owen,I Was Jack (You Were Diane),69,5,4,,,,
95,-,Dolly Parton,9 To 5,-,21,2,,,,
96,-,Gord Bamford,#REDNEK,-,85,1,,,,
97,-,Jordan Davis,Cool Anymore (feat. Julia Michaels),-,18,1,,,,
98,-,Keith Urban,Only You Can Love Me This Way,-,13,2,,,,
99,down,The Wolfe Brothers,No Sad Song,76,65,3,,,,
100,-,Dylan Scott,Hooked,-,89,1,,,,
