Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Walker Hayes,Fancy Like,1,1,23,,,,
2,-,Darius Rucker,Wagon Wheel,-,1,4,,,,
3,up,Taylor Swift,Bonus Track 2 (From The Vault),4,1,40,63,2021-04-18,63,2021-04-18
4,-,Johnny Cash,Hurt,-,2,1,,,,
5,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,111,7,2019-10-06,7,2019-10-06
6,up,Casey Barnes,God Took His Time On You,8,4,13,,,,
7,up,James Johnston,Raised Like That,17,3,22,,,,
8,-,Johnny Cash,A Boy Named Sue (Live),-,8,1,,,,
9,down,Shania Twain,Man! I Feel Like a Woman!,7,1,114,,,,
10,down,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,114,,,,
11,-,John Williamson,Camel Train To Yamba,-,11,1,,,,
12,-,Sara Storer,My Little Men,-,9,2,,,,
13,-,Cody Jinks,How It Works,-,13,1,,,,
14,up,Luke Combs,Cold As You,19,6,25,,,,
15,down,Cole Swindell,Single Saturday Night,14,14,27,,,,
16,up,Lady Antebellum,Need You Now,18,1,114,,,,
17,up,Morgan Evans,Love Is Real,20,9,25,,,,
18,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,13,8,21,,,,
19,down,Faith Hill,This Kiss,10,2,100,,,,
20,up,Luke Combs,Doin' This,26,13,7,,,,
21,down,Marc Cohn,Walking In Memphis,16,1,101,,,,
22,up,Melanie Dyer,Run Out Of Road,28,10,12,,,,
23,up,Jordan Davis,Buy Dirt (feat. Luke Bryan),27,12,27,,,,
24,-,Willie Nelson,On the Sunny Side of the Street,-,24,1,,,,
25,down,Taylor Moss,Get It Girl,24,12,8,,,,
26,up,Keith Urban,Without You,38,2,7,,,,
27,down,The Wolfe Brothers & LOCASH,Startin' Something,23,10,30,,,,
28,up,Walker Hayes,AA,36,16,3,,,,
29,down,Scotty McCreery,You Time,15,15,19,,,,
30,up,Luke Combs,South On Ya,30,24,13,,,,
31,up,Chris Stapleton,You Should Probably Leave,32,10,14,,,,
32,up,Steve Earle,Copperhead Road,50,10,17,,,,
33,up,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),35,14,25,,,,
34,down,Southbound,Composure,25,10,13,,,,
35,down,James Johnston,SMALL TOWN,5,4,6,,,,
36,-,Spook Less,Crowd Cheering,-,3,1,,,,
37,down,Charlie Rich,The Most Beautiful Girl,34,8,61,,,,
38,down,Sam Hunt,23,33,10,12,,,,
39,up,Lainey Wilson,Things a Man Oughta Know,55,16,28,,,,
40,up,Dustin Lynch,Thinking 'Bout You (feat. MacKenzie Porter),40,23,10,,,,
41,up,Dylan Scott,Nobody,42,11,38,,,,
42,-,Thomas Rhett,What's Your Country Song,-,23,13,,,,
43,up,Casey Barnes,Come Turn Me On,46,3,43,,,,
44,-,Marc Cohn,Walking In Memphis,-,3,53,,,,
45,-,パティ・ペイジ,Old Cape Cod,-,45,1,,,,
46,-,Johnny Cash,I'll Have a New Life (with June Carter Cash),-,46,1,,,,
47,up,Jason Aldean,Blame It on You,53,47,4,,,,
48,down,Keith Urban,One Too Many,45,1,69,,,,
49,down,Jake Owen,Made for You,39,6,36,,,,
50,-,Lee Kernaghan,Boys From the Bush (Remastered),-,2,7,,,,
51,down,Lady A,Like A Lady,31,6,18,,,,
52,down,レディ・アンテベラム,When You Were Mine,37,27,3,,,,
53,up,Kip Moore,She's Mine,86,4,112,,,,
54,down,Luke Bryan,Waves,48,11,28,,,,
55,up,Steve Cheers,Sounds of Then (This Is Australia),80,55,6,,,,
56,down,Bellamy Brothers,Let Your Love Flow,22,5,109,,,,
57,up,MacKenzie Porter,These Days,79,8,44,,,,
58,down,Robert Upward,Country Racing Strong (feat. Grim Fawkner),44,33,6,,,,
59,down,Darius Rucker,Beers and Sunshine,57,8,72,,,,
60,up,Exile,Kiss You All Over,88,17,9,,,,
61,down,The Wolfe Brothers,Kids On Cassette,41,9,14,,,,
62,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,96,88,2020-03-22,66,2020-03-29
63,down,Luke Bryan,What She Wants Tonight,62,5,108,64,2019-10-27,56,2019-11-03
64,down,Dixie Chicks,Landslide,43,2,48,,,,
65,down,Morgan Evans,Day Drunk,63,13,72,,,,
66,down,Luke Combs,Forever After All,51,8,60,20,2020-11-01,20,2020-11-01
67,-,Jimmie Allen,Make Me Want To,-,55,2,,,,
68,-,Kane Brown,Homesick,-,13,91,,,,
69,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),82,7,34,,,,
70,-,Lonnie Lee,Knock On Your Door,-,70,1,,,,
71,-,Thomas Rhett,Slow Down Summer,-,9,5,,,,
72,up,Kenny Loggins,Footloose,92,9,99,,,,
73,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,15,,,,
74,down,Lee Kernaghan & Robby X,Where I Wanna Be,68,5,97,,,,
75,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,90,10,19,,,,
76,down,Jordan Davis,Almost Maybes,74,11,13,,,,
77,down,Chris Lane,"Big, Big Plans",64,5,58,,,,
78,-,Jason Aldean,We Back,-,71,2,,,,
79,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,59,,,,
80,-,Shania Twain,That Don't Impress Me Much,-,2,11,,,,
81,down,Kenny Rogers,The Gambler,70,10,7,100,2020-03-22,100,2020-03-22
82,down,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),49,46,22,,,,
83,-,Dolly Parton,Jolene,-,6,34,,,,
84,-,Cole Swindell,Break Up in the End,-,84,1,,,,
85,-,Alan Jackson & Jimmy Buffett,It's 5 O'Clock Somewhere,-,85,1,,,,
86,-,The Pigs,Single Ladies (Put A Ring On It),-,41,2,,,,
87,down,Casey Barnes,Bright Lights,85,2,49,,,,
88,-,Lady Antebellum,What If I Never Get Over You (Piano Version),-,66,2,,,,
89,down,Luke Bryan,One Margarita,69,1,86,72,2020-03-22,72,2020-03-22
90,-,Dan + Shay,Speechless,-,75,1,87,2019-10-13,87,2019-10-13
91,-,Luke Bryan,Down to One,-,11,52,,,,
92,-,Crystal Gayle,Don't It Make My Brown Eyes Blue (Remastered 01),-,36,5,,,,
93,-,Luke Combs,Without You,-,9,19,,,,
94,-,Lee Kernaghan,Love Shack (Remastered),-,14,2,,,,
95,-,Adam Brand & The Outlaws,Sounds of Then,-,11,3,,,,
96,-,Faith Hill,Breathe,-,3,77,,,,
97,-,Brett Eldredge,Love Someone,-,82,5,,,,
98,-,Sam Hunt,Hard to Forget,-,1,86,92,2020-05-03,92,2020-05-03
99,-,The Doobie Brothers,Black Water,-,99,1,,,,
100,down,Chris Stapleton,Starting Over,81,3,58,,,,
