Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,12,63,2021-04-18,63,2021-04-18
2,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,83,7,2019-10-06,7,2019-10-06
3,up,Casey Barnes,Come Turn Me On,5,3,15,,,,
4,up,Shania Twain,That Don't Impress Me Much (Dance Mix),6,1,86,,,,
5,down,Lady Antebellum,Need You Now,2,1,86,,,,
6,up,Shania Twain,Man! I Feel Like a Woman!,10,1,86,,,,
7,up,Taylor Swift,Bonus Track 4 (From The Vault),27,3,10,,,,
8,-,George Jones,I Always Get Lucky With You,-,8,1,,,,
9,up,Davisson Brothers Band & Amber Lawrence,Greatest Show on Earth,57,7,3,,,,
10,up,Luke Combs,Forever After All,15,8,33,20,2020-11-01,20,2020-11-01
11,up,Darius Rucker,Beers and Sunshine,21,8,44,,,,
12,down,Jake Owen,Made for You,11,6,8,,,,
13,up,Luke Bryan,One Margarita,23,1,58,72,2020-03-22,72,2020-03-22
14,up,Casey Barnes,Bright Lights,19,2,24,,,,
15,down,Keith Urban,One Too Many,9,1,41,,,,
16,up,Chris Stapleton,Arkansas,28,13,33,,,,
17,up,Chris Lane,"Big, Big Plans",18,5,30,,,,
18,up,Dylan Scott,Nobody,20,11,10,,,,
19,down,Jordan Davis,Lose You,17,11,25,,,,
20,down,Brad Cox,Beau in the Back (Acoustic),13,10,14,,,,
21,up,The Wolfe Brothers,Anybody Ever,24,7,29,,,,
22,up,Dolly Parton & Kenny Rogers,Islands In the Stream,44,2,71,88,2020-03-22,66,2020-03-29
23,down,Kelsea Ballerini,Track Eight,22,2,37,,,,
24,up,Faith Hill,This Kiss,34,2,74,,,,
25,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),25,4,21,,,,
26,up,Keith Urban,Somebody Like You,36,26,13,,,,
27,down,Dolly Parton,9 To 5,16,8,52,,,,
28,-,O'Shea,"Nashville, Indiana",-,28,1,,,,
29,down,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),26,7,14,,,,
30,down,MacKenzie Porter,These Days,29,8,16,,,,
31,down,Russell Dickerson,Love You Like I Used To,30,7,32,,,,
32,-,John Williamson,Old Man Emu,-,14,1,,,,
33,down,Luke Combs,When It Rains It Pours,31,25,38,,,,
34,up,Sam Hunt,Breaking Up Was Easy in the 90's,63,11,25,,,,
35,down,Bellamy Brothers,Let Your Love Flow,7,5,81,,,,
36,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,45,4,14,,,,
37,-,Dolly Parton,Jolene (Single Version),-,6,45,,,,
38,down,Ryan Hurd & Maren Morris,Chasing After You,37,12,4,,,,
39,down,Luke Bryan,Down to One,35,11,28,,,,
40,up,Lainey Wilson,Things a Man Oughta Know,84,16,2,,,,
41,-,Faith Hill,This Kiss,-,2,44,,,,
42,down,Southbound,This Is Us,39,10,2,,,,
43,-,Marc Cohn,Walking In Memphis,-,1,73,,,,
44,up,Chris Stapleton,Starting Over,53,3,41,,,,
45,up,Carrie Underwood,Drinking Alone,73,7,52,,,,
46,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),74,2,47,,,,
47,down,Kip Moore,She's Mine,40,4,86,,,,
48,down,Justin Moore,Why We Drink,33,6,50,,,,
49,down,Kenny Loggins,Footloose,32,9,71,,,,
50,down,The Wolfe Brothers & LOCASH,Startin' Something,49,10,2,,,,
51,up,Melanie Dyer,Memphis T-Shirt,59,2,82,,,,
52,up,Jake Owen,Down to the Honkytonk,54,2,76,,,,
53,up,Chris Janson,Done,56,2,56,,,,
54,-,Charlie Rich,The Most Beautiful Girl,-,8,52,,,,
55,up,MacKenzie Porter,These Days (Remix),75,30,11,,,,
56,up,Morgan Evans,Diamonds,62,1,82,,,,
57,down,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,48,11,79,,,,
58,down,Luke Combs,Better Together,38,5,32,60,2019-11-10,36,2019-11-17
59,down,Shania Twain,That Don't Impress Me Much (Live),41,18,47,,,,
60,-,Troy Cassar-Daley,South (feat. Ian Moss),-,11,1,,,,
61,down,Keith Urban,Superman,55,6,46,,,,
62,-,Kip Moore,Beer Money,-,62,6,,,,
63,up,Ashley McBryde,One Night Standards,68,4,42,,,,
64,up,Sam Hunt,Hard to Forget,69,1,62,92,2020-05-03,92,2020-05-03
65,-,Blake Shelton,God's Country,-,2,77,99,2019-10-13,93,2019-11-24
66,up,Luke Combs & Brooks & Dunn,"1, 2 Many",67,8,77,,,,
67,down,Chris Young,Raised on Country,43,1,82,,,,
68,-,Juice Newton,Angel Of The Morning (Re-Recorded Version),-,30,2,,,,
69,-,Shania Twain,You're Still the One (Live),-,65,6,,,,
70,down,Dierks Bentley,Living,66,3,81,,,,
71,up,Luke Bryan,What She Wants Tonight,71,5,86,64,2019-10-27,56,2019-11-03
72,-,Nash3,When Will I Be Loved,-,61,6,,,,
73,down,Luke Combs,Lovin' on You,50,2,50,,,,
74,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,15,39,,,,
75,-,Dolly Parton,Jolene,-,6,30,,,,
76,up,Blake Shelton,Hell Right (feat. Trace Adkins),93,7,76,80,2019-10-06,65,2019-10-20
77,-,Cornell And Carr,Beer Talk,-,77,1,,,,
78,up,Toby Keith,As Good As I Once Was,98,2,32,,,,
79,up,Eric Church,Hell of a View,89,12,8,,,,
80,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),85,3,59,,,,
81,up,Runaway June,Buy My Own Drinks,83,6,69,,,,
82,up,Seaforth,Love That,95,8,72,,,,
83,down,LeAnn Rimes,Can't Fight the Moonlight,46,2,84,,,,
84,down,Old Dominion,One Man Band,51,9,82,52,2019-10-06,49,2019-10-27
85,down,Jon Pardi,Heartache Medication,47,1,73,,,,
86,-,Miranda Lambert,White Liar,-,80,5,,,,
87,-,Andrew Farriss,Run Baby Run,-,7,6,,,,
88,-,Keith Urban,Long Hot Summer,-,11,3,,,,
89,down,Southbound,Find Our Way (feat. Shannon Noll),61,9,37,,,,
90,down,Kelsea Ballerini,homecoming queen?,70,4,73,,,,
91,-,Michael Buffalo Smith,Two Out of Three Ain't Bad,-,46,8,,,,
92,down,Kane Brown,Homesick,86,13,71,,,,
93,-,Maren Morris,80s Mercedes,-,71,2,,,,
94,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,52,9,,,,
95,-,Darlinghurst,Unfaithful,-,34,1,,,,
96,-,Keith Urban,Days Go By (Jeremy Wheatley Mix),-,30,22,,,,
97,-,Thomas Rhett,Look What God Gave Her,-,32,3,,,,
98,-,Kip Moore,Good Life,-,74,1,,,,
99,-,Dylan Scott,Hooked,-,89,4,,,,
100,-,Brooks & Dunn,Red Dirt Road,-,2,6,,,,
