Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,8,63,2021-04-18,63,2021-04-18
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,82,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,79,7,2019-10-06,7,2019-10-06
4,up,Lonestar,Amazed,44,1,48,,,,
5,-,Kirsty Lee Akers,Little Things,-,5,1,,,,
6,down,Lady Antebellum,Need You Now,4,1,82,,,,
7,down,Taylor Swift,Bonus Track 4 (From The Vault),6,3,6,,,,
8,down,Casey Barnes,Come Turn Me On,5,3,11,,,,
9,down,Keith Urban,One Too Many,8,1,37,,,,
10,-,Tom T. Hall,"Old Dogs, Children and Watermelon Wine",-,1,1,,,,
11,down,Faith Hill,Breathe,7,3,59,,,,
12,up,Shania Twain,That Don't Impress Me Much (Dance Mix),14,1,82,,,,
13,down,Luke Combs,Forever After All,12,8,29,20,2020-11-01,20,2020-11-01
14,-,Kacey Musgraves,Follow Your Arrow,-,14,2,,,,
15,up,Chris Stapleton,Arkansas,28,13,29,,,,
16,up,Sam Hunt,Breaking Up Was Easy in the 90's,18,11,21,,,,
17,down,Brad Cox,Beau in the Back (Acoustic),15,10,10,,,,
18,up,Russell Dickerson,Love You Like I Used To,20,7,28,,,,
19,down,Darius Rucker,Beers and Sunshine,10,8,40,,,,
20,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),24,7,10,,,,
21,up,Luke Bryan,One Margarita,35,1,54,72,2020-03-22,72,2020-03-22
22,up,Faith Hill,This Kiss,26,2,70,,,,
23,down,Jordan Davis,Lose You,21,11,21,,,,
24,down,Kelsea Ballerini,Track Eight,22,2,33,,,,
25,down,Chris Lane,"Big, Big Plans",19,5,26,,,,
26,up,Dolly Parton & Kenny Rogers,Islands In the Stream,39,2,67,88,2020-03-22,66,2020-03-29
27,down,The Wolfe Brothers,Anybody Ever,16,7,25,,,,
28,down,Jordan Davis,Almost Maybes,11,11,2,,,,
29,up,Bellamy Brothers,Let Your Love Flow,29,5,77,,,,
30,down,Jake Owen,Made for You,25,6,4,,,,
31,up,Keith Urban,Somebody Like You,41,26,9,,,,
32,up,Dylan Scott,Nobody,58,11,6,,,,
33,down,MacKenzie Porter,These Days,17,8,12,,,,
34,up,Chris Janson,Done,38,2,52,,,,
35,down,Luke Bryan,Down to One,31,11,24,,,,
36,-,Charlie Rich,The Most Beautiful Girl,-,8,49,,,,
37,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,45,4,10,,,,
38,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),36,7,75,,,,
39,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),46,2,43,,,,
40,down,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),32,4,17,,,,
41,down,Marc Cohn,Walking In Memphis,34,1,70,,,,
42,up,Luke Combs,When It Rains It Pours,42,25,34,,,,
43,up,Justin Moore,Why We Drink,48,6,46,,,,
44,up,Melanie Dyer,Memphis T-Shirt,98,2,78,,,,
45,down,LeAnn Rimes,Can't Fight the Moonlight,13,2,80,,,,
46,up,Ryan Hurd,To a T,83,34,46,,,,
47,up,Marc Cohn,Walking In Memphis,74,3,28,,,,
48,up,Chris Young,Raised on Country,71,1,78,,,,
49,up,Faith Hill,This Kiss,85,2,42,,,,
50,-,Johnny Chester,Shame and Scandal in the Family,-,17,2,,,,
51,up,MacKenzie Porter,These Days (Remix),90,30,7,,,,
52,up,Andrew Farriss,Run Baby Run,77,7,3,,,,
53,up,Chris Stapleton,Starting Over,54,3,37,,,,
54,down,Jon Pardi,Heartache Medication,43,1,69,,,,
55,down,Carrie Underwood,Drinking Alone,27,7,48,,,,
56,up,Luke Combs,Better Together,60,5,28,60,2019-11-10,36,2019-11-17
57,up,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),99,3,56,,,,
58,up,Kip Moore,She's Mine,70,4,82,,,,
59,down,Luke Combs,Lovin' on You,51,2,46,,,,
60,up,Michael Buffalo Smith,Two Out of Three Ain't Bad,63,46,6,,,,
61,up,Kelsea Ballerini,homecoming queen?,86,4,69,,,,
62,up,Southbound,Find Our Way (feat. Shannon Noll),65,9,33,,,,
63,up,Luke Combs & Brooks & Dunn,"1, 2 Many",66,8,74,,,,
64,-,Cole Swindell,Love You Too Late,-,11,36,,,,
65,down,Keith Urban,Superman,40,6,42,,,,
66,up,Sam Hunt,Hard to Forget,68,1,59,92,2020-05-03,92,2020-05-03
67,down,Runaway June,Buy My Own Drinks,57,6,65,,,,
68,up,Thomas Rhett,What's Your Country Song,82,23,10,,,,
69,-,The Eastern Plain,Don't You Worry,-,53,2,,,,
70,up,Morgan Evans,Diamonds,100,1,78,,,,
71,up,Caitlyn Shadbolt,Oxygen,94,11,2,,,,
72,down,Kenny Loggins,Footloose,37,9,67,,,,
73,down,Jake Owen,Down to the Honkytonk,53,2,72,,,,
74,-,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),-,33,29,,,,
75,-,Dustin Lynch,Small Town Boy,-,75,4,,,,
76,down,Kane Brown,Homesick,75,13,67,,,,
77,-,Riley Green,There Was This Girl,-,44,36,,,,
78,-,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),-,69,2,,,,
79,up,Eric Church,Hell of a View,88,12,4,,,,
80,down,Thomas Rhett,Remember You Young,55,1,70,,,,
81,-,Dan + Shay,All To Myself,-,24,6,,,,
82,down,Old Dominion,One Man Band,80,9,78,52,2019-10-06,49,2019-10-27
83,-,Jordan Davis,Take It From Me,-,25,30,,,,
84,-,Thomas Rhett,Look What God Gave Her,-,32,2,,,,
85,-,Dixie Chicks,Landslide,-,2,38,,,,
86,-,Blake Shelton,God's Country,-,2,75,99,2019-10-13,93,2019-11-24
87,-,Lady Antebellum,Need You Now,-,7,8,,,,
88,-,B.J.トーマス,Hooked On a Feeling,-,88,1,,,,
89,down,Chris Lane,I Don't Know About You,72,1,50,65,2019-10-06,65,2019-10-06
90,-,Cass Hopetoun,Shots,-,70,5,,,,
91,-,Luke Combs,Even Though I'm Leaving,-,37,39,48,2019-10-06,34,2019-11-17
92,-,Uncle Kracker,Follow Me,-,6,40,,,,
93,-,Old Dominion,Hotel Key,-,31,31,,,,
94,-,Lee Kernaghan & The Wolfe Brothers,Damn Good Mates,-,94,1,,,,
95,down,Dierks Bentley,Living,47,3,77,,,,
96,down,Luke Bryan,What She Wants Tonight,50,5,82,64,2019-10-27,56,2019-11-03
97,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,72,80,2019-10-06,65,2019-10-20
98,-,Luke Bryan,Waves,-,11,1,,,,
99,-,Scotty McCreery,See You Tonight,-,86,3,,,,
100,-,Taylor Swift,Mine,-,22,3,,,,
