Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,42,,,,
2,up,Lady Antebellum,Need You Now,5,1,223,,,,
3,up,Morgan Wallen,Thinkin’ Bout Me,3,2,11,,,,
4,up,Kim Carnes,Bette Davis Eyes,4,2,41,,,,
5,up,Faith Hill,This Kiss,10,2,131,,,,
6,up,Morgan Wallen,Last Night,8,1,50,,,,
7,up,Taylor Swift,You Belong With Me (Taylor’s Version),17,4,47,,,,
8,down,Lonestar,Amazed,6,1,123,,,,
9,up,Shania Twain,From This Moment On (Live),14,5,58,,,,
10,down,Dixie Chicks,Landslide,7,2,152,,,,
11,down,LeAnn Rimes,Can't Fight the Moonlight,9,2,174,,,,
12,-,Dolly Parton,Here You Come Again,-,3,54,,,,
13,up,Faith Hill,Breathe,27,5,53,,,,
14,up,Shania Twain,That Don't Impress Me Much (International Mix),31,7,15,,,,
15,up,LeAnn Rimes,How Do I Live,15,1,55,,,,
16,down,Marc Cohn,Walking In Memphis,12,3,104,,,,
17,up,Taylor Swift,Today Was a Fairytale,25,4,4,,,,
18,up,Juice Newton,Angel of the Morning,59,3,59,,,,
19,-,Portia Clark,Look What You've Done,-,19,4,,,,
20,up,Dixie Chicks,Not Ready to Make Nice,23,3,65,,,,
21,down,Eric Carmen,All By Myself,20,4,49,,,,
22,down,Shania Twain,That Don't Impress Me Much,16,2,82,,,,
23,down,Keith Urban,You'll Think of Me,19,6,37,,,,
24,-,Taylor Moss,Wild Mama,-,24,5,,,,
25,down,Casey Barnes,Miracles,13,13,10,,,,
26,-,Taylor Swift,Mine (Taylor's Version),-,3,3,,,,
27,up,Zac & George,Call It a Day,29,23,11,,,,
28,up,Jon Pardi & Luke Bryan,Cowboys and Plowboys,57,28,6,,,,
29,-,Darlinghurst,Unapologetic,-,24,1,,,,
30,-,Bryce Sainty,Coast,-,30,2,,,,
31,-,Bellamy Brothers,Let Your Love Flow,-,5,216,,,,
32,-,Shania Twain,You're Still the One,-,1,102,,,,
33,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),40,7,116,,,,
34,-,HIXTAPE & Joe Diffie,Pickup Man (feat. Post Malone),-,33,7,,,,
35,-,Keith Urban,Straight Line,-,14,1,,,,
36,-,Charley Crockett,The Man from Waco,-,36,1,,,,
37,up,Raechel Whitchurch,Nothing Makes You Happy,54,37,2,,,,
38,-,Max Jackson,Little More Country,-,27,5,,,,
39,up,Steve Earle,Copperhead Road,39,10,117,,,,
40,down,Marc Cohn,Walking In Memphis,22,1,207,,,,
41,up,Hurricane Fall,Before You,58,36,6,,,,
42,-,Lane Pittman,Ain't Too Much To Ask,-,26,9,,,,
43,down,James Blundell,Hard Times / Way Out West (feat. James Reyne),30,19,52,,,,
44,down,Shania Twain,Man! I Feel Like a Woman!,11,1,221,,,,
45,down,Exile,Kiss You All Over,28,28,13,,,,
46,-,Travis Collins,Chill,-,21,12,,,,
47,-,Justin Moore,This Is My Dirt,-,40,2,,,,
48,down,Casey Barnes,Summer Nights,41,3,37,,,,
49,-,Nate Smith,World on Fire,-,4,3,,,,
50,-,Toby Keith,As Good As I Once Was,-,2,40,,,,
51,-,Uncle Kracker,Follow Me,-,6,59,,,,
52,-,Keith Urban,Days Go By,-,52,1,,,,
53,down,Keith Urban,The Fighter (feat. Carrie Underwood),2,2,91,,,,
54,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,34,,,,
55,-,Matt Cornell,Where I Wanna Be,-,40,3,,,,
56,-,Lauren Alaina,Thicc As Thieves,-,56,1,,,,
57,-,Dayna Reid,This House,-,57,1,,,,
58,-,Laurel Lights,All Night Long,-,58,1,,,,
