Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,TEXAS HOLD 'EM,3,1,2,,,,
2,down,Luke Combs,Fast Car,1,1,44,,,,
3,up,Taylor Swift,Mine (Taylor's Version),6,3,5,,,,
4,down,Morgan Wallen,Thinkin’ Bout Me,2,2,13,,,,
5,down,Lady Antebellum,Need You Now,4,1,225,,,,
6,up,Taylor Swift,Today Was a Fairytale,17,4,6,,,,
7,up,Faith Hill,This Kiss,23,2,187,,,,
8,up,Taylor Swift,You Belong With Me (Taylor’s Version),9,4,49,,,,
9,up,Dixie Chicks,Landslide,14,2,154,,,,
10,down,LeAnn Rimes,Can't Fight the Moonlight,5,2,176,,,,
11,up,Taylor Swift,Track 19 (From The Vault),33,2,16,,,,
12,down,Morgan Wallen,Last Night,8,1,52,,,,
13,up,Taylor Swift,Bonus Track 2 (From The Vault),18,1,99,63,2021-04-18,63,2021-04-18
14,down,Kim Carnes,Bette Davis Eyes,7,2,43,,,,
15,up,Faith Hill,This Kiss,15,2,133,,,,
16,up,Shania Twain,That Don't Impress Me Much (International Mix),36,7,17,,,,
17,up,Shania Twain,That Don't Impress Me Much,21,2,84,,,,
18,up,Bellamy Brothers,Let Your Love Flow,24,5,218,,,,
19,up,Keith Urban,Straight Line,51,14,3,,,,
20,up,Marc Cohn,Walking In Memphis,22,1,209,,,,
21,down,Marc Cohn,Walking In Memphis,20,3,106,,,,
22,-,Taylor Swift,Mine,-,22,5,,,,
23,up,Lonestar,Amazed,29,1,125,,,,
24,-,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,-,22,35,,,,
25,up,Brenda Cohn,Can't Stop Myself From Loving You,56,25,6,,,,
26,down,Juice Newton,Angel of the Morning,13,3,61,,,,
27,up,Lane Pittman,Ain't Too Much To Ask,43,26,11,,,,
28,up,Steve Earle,Copperhead Road,35,10,119,,,,
29,down,Shania Twain,From This Moment On (Live),10,5,60,,,,
30,up,Zac & George,Call It a Day,54,23,13,,,,
31,up,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),32,13,41,,,,
32,down,Shania Twain,Man! I Feel Like a Woman!,11,1,223,,,,
33,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),44,19,54,,,,
34,-,Exile,Kiss You All Over,-,28,14,,,,
35,up,Keith Urban,One Too Many,57,1,140,,,,
36,up,Darlinghurst,Unapologetic,41,24,3,,,,
37,-,Troy Cassar-Daley,Let's Ride,-,26,1,,,,
38,down,Rascal Flatts,Life Is a Highway,16,16,6,,,,
39,down,Casey Barnes,Miracles,34,13,12,,,,
40,up,Felicity Urquhart & Josh Cunningham,Birdsong,52,40,2,,,,
41,up,Tim McGraw,One Bad Habit,64,41,2,,,,
42,-,Dobie Gray,Drift Away,-,10,25,,,,
43,up,Chris Stapleton,White Horse,59,29,15,,,,
44,down,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),42,7,118,,,,
45,up,Kaylee Bell,Good Things,47,24,8,,,,
46,-,Jelly Roll,Save Me (with Lainey Wilson),-,20,7,,,,
47,-,Ashleigh Dallas,Secondhand Stories,-,37,1,,,,
48,-,Graeme Connors,A Little Further North Each Year (Remastered 2014),-,48,2,,,,
49,-,Dolly Parton,Here You Come Again,-,1,53,,,,
50,-,Ashley Cooke,your place,-,50,1,,,,
51,up,Amber Lawrence,5 Years of You,55,36,2,,,,
52,-,Melanie Dyer,Honeymoonin',-,52,2,,,,
53,-,Riley Green,Different 'Round Here (feat. Luke Combs),-,46,3,,,,
54,-,Andy Golledge,"Young, Dumb & Wild",-,34,2,,,,
55,down,LeAnn Rimes,How Do I Live,28,1,57,,,,
56,down,Dolly Parton & Kenny Rogers,Islands In the Stream,50,2,175,88,2020-03-22,66,2020-03-29
57,-,Shania Twain,That Don't Impress Me Much,-,8,32,,,,
58,up,Uncle Kracker,Follow Me,58,6,61,,,,
59,up,Max Jackson,Little More Country,69,27,7,,,,
60,down,Taylor Swift,Today Was A Fairytale (Taylor’s Version),26,9,2,,,,
