Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],2,1,89,7,2019-10-06,7,2019-10-06
2,down,Taylor Swift,Bonus Track 2 (From The Vault),1,1,18,63,2021-04-18,63,2021-04-18
3,up,Shania Twain,Man! I Feel Like a Woman!,8,1,92,,,,
4,down,Lady Antebellum,Need You Now,3,1,92,,,,
5,down,Norman Blake,Harvey's Reel,4,4,4,,,,
6,up,Shania Twain,You're Still the One,47,5,6,,,,
7,up,Shania Twain,That Don't Impress Me Much (Dance Mix),9,1,92,,,,
8,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),12,7,20,,,,
9,up,Dolly Parton & Kenny Rogers,Islands In the Stream,11,2,77,88,2020-03-22,66,2020-03-29
10,down,Jimmie Allen & Brad Paisley,Freedom Was A Highway,7,4,20,,,,
11,up,Jordan Davis,Lose You,15,11,31,,,,
12,up,The Wolfe Brothers & LOCASH,Startin' Something,13,10,8,,,,
13,up,Marc Cohn,Walking In Memphis,63,1,79,,,,
14,-,Chris Stapleton,Cold,-,14,3,,,,
15,-,Lee Kernaghan,Drive On,-,15,1,,,,
16,down,Southbound,This Is Us,10,10,8,,,,
17,down,Jake Owen,Made for You,14,6,14,,,,
18,up,Casey Barnes,Come Turn Me On,20,3,21,,,,
19,up,Faith Hill,This Kiss,59,2,50,,,,
20,down,Kenny Loggins,Footloose,17,9,77,,,,
21,down,Keith Urban,One Too Many,16,1,47,,,,
22,up,Dylan Scott,Nobody,22,11,16,,,,
23,up,Darius Rucker,Beers and Sunshine,29,8,50,,,,
24,down,Brad Cox,Beau in the Back (Acoustic),18,10,20,,,,
25,down,Bellamy Brothers,Let Your Love Flow,23,5,87,,,,
26,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),25,2,53,,,,
27,up,Troy Cassar-Daley,South (feat. Ian Moss),35,11,5,,,,
28,up,Morgan Evans,Love Is Real,36,9,3,,,,
29,down,MacKenzie Porter,These Days,19,8,22,,,,
30,-,Faith Hill,This Kiss,-,2,79,,,,
31,up,Ryan Hurd & Maren Morris,Chasing After You,44,12,10,,,,
32,up,Lee Kernaghan & Robby X,Where I Wanna Be,48,5,79,,,,
33,down,Lonestar,Amazed,5,1,55,,,,
34,down,Eric Church,Hell of a View,21,12,14,,,,
35,up,Justin Moore,Why We Drink,51,6,56,,,,
36,up,Kip Moore,She's Mine,99,4,92,,,,
37,up,Chris Lane,"Big, Big Plans",67,5,36,,,,
38,down,Luke Combs,Forever After All,30,8,39,20,2020-11-01,20,2020-11-01
39,down,Jordan Davis,Buy Dirt (feat. Luke Bryan),33,12,5,,,,
40,up,Sam Hunt,Breaking Up Was Easy in the 90's,45,11,31,,,,
41,down,Shania Twain,That Don't Impress Me Much (Live),38,18,53,,,,
42,up,Rascal Flatts,Why,64,5,3,,,,
43,down,Chris Stapleton,Arkansas,28,13,39,,,,
44,-,Taylor Swift,Love Story (Taylor's Version),-,21,1,18,2021-02-21,18,2021-02-21
45,down,Chris Stapleton,Starting Over,43,3,47,,,,
46,down,Keith Urban,Superman,32,6,52,,,,
47,up,Luke Combs,Cold As You,54,6,3,,,,
48,down,テイラー・スウィフト,I Knew You Were Trouble (Karaoke Version),27,13,9,,,,
49,down,Kelsea Ballerini,Track Eight,26,2,43,,,,
50,up,Luke Bryan,Waves,69,11,6,,,,
51,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),94,4,27,,,,
52,up,Blake Shelton,Happy Anywhere (feat. Gwen Stefani) [with Gwen Stefani],55,52,2,,,,
53,up,Ashley McBryde,One Night Standards,61,4,47,,,,
54,down,Jon Pardi,Heartache Medication,42,1,79,,,,
55,up,Cole Swindell,Single Saturday Night,73,14,5,,,,
56,up,Sam Hunt,Body Like a Back Road (15 in a 30 Tour Live),93,33,35,,,,
57,down,Darlinghurst,Unfaithful,34,34,7,,,,
58,-,Lady Antebellum,What If I Never Get Over You,-,4,83,71,2019-11-17,71,2019-11-17
59,down,Russell Dickerson,Love You Like I Used To,57,7,38,,,,
60,down,Luke Bryan,One Margarita,39,1,64,72,2020-03-22,72,2020-03-22
61,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,92,11,85,,,,
62,up,Luke Combs & Brooks & Dunn,"1, 2 Many",100,8,82,,,,
63,down,Carrie Underwood,Drinking Alone,60,7,58,,,,
64,up,Kane Brown,Homesick,77,13,77,,,,
65,down,Lainey Wilson,Things a Man Oughta Know,41,16,8,,,,
66,-,Luke Combs,Beer Never Broke My Heart,-,6,45,70,2019-10-06,41,2019-11-17
67,down,Kelsea Ballerini,homecoming queen?,58,4,78,,,,
68,up,Thomas Rhett,Remember You Young,87,1,79,,,,
69,up,Shania Twain,You're Still The One (Soul Solution Extended Club Mix),76,69,4,,,,
70,up,Chris Lane,I Don't Know About You,81,1,52,65,2019-10-06,65,2019-10-06
71,up,Old Dominion,One Man Band,82,9,88,52,2019-10-06,49,2019-10-27
72,down,Casey Barnes,Bright Lights,62,2,29,,,,
73,down,Chris Young,Raised on Country,46,1,88,,,,
74,down,Marc Cohn,Walking In Memphis,31,3,37,,,,
75,-,Southbound,Find Our Way (feat. Shannon Noll),-,9,40,,,,
76,-,Shania Twain,(If You're Not In It For Love) I'm Outta Here! (Mutt Lange Mix),-,54,4,,,,
77,up,Hurricane Fall,Another One More Time,95,75,2,,,,
78,down,Andrew Swift,Say The Word (feat. Cass Hopetoun),65,65,3,,,,
79,-,Lady A,Like A Lady,-,6,2,,,,
80,down,Steve Earle,Copperhead Road,79,10,4,,,,
81,-,Kenny Chesney,Tip of My Tongue,-,7,31,86,2019-10-06,86,2019-10-06
82,-,Miranda Lambert,White Liar,-,80,6,,,,
83,-,Billy Swan,I Can Help,-,83,1,,,,
84,-,Dustin Lynch,Small Town Boy,-,75,5,,,,
85,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now (Acoustic Version),-,46,5,,,,
86,-,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",-,2,50,,,,
87,down,Melanie Dyer,Memphis T-Shirt,53,2,88,,,,
88,-,Mac Davis,Baby Don't Get Hooked On Me,-,62,10,,,,
89,down,Dierks Bentley,Living,70,3,87,,,,
90,down,Luke Bryan,Down to One,50,11,34,,,,
91,-,Cornell And Carr,Beer Talk,-,77,4,,,,
92,-,Jimmie Allen & Noah Cyrus,This is Us,-,6,44,,,,
93,down,Brett Young,Not Yet,71,69,3,,,,
94,down,Luke Combs,Without You,91,9,12,,,,
95,-,Faith Hill,Breathe,-,3,66,,,,
96,-,Faith Hill,Come Home,-,63,1,,,,
97,down,Runaway June,Buy My Own Drinks,86,6,73,,,,
98,-,James Johnston,Raised Like That,-,3,1,,,,
99,-,Maren Morris,80s Mercedes,-,71,3,,,,
100,-,Jameson Rodgers,Cold Beer Calling My Name (feat. Luke Combs),-,14,3,,,,
