Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Keith Urban,One Too Many,-,1,1,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,4,1,46,,,,
3,down,Lady Antebellum,Need You Now,2,1,46,,,,
4,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,4,1,,,,
5,-,Fanny Lumsden,This Too Shall Pass,-,5,1,,,,
6,up,Lil Nas X,"Old Town Road (Remix) [feat. Billy Ray Cyrus, Young Thug & Mason Ramsey]",29,2,32,,,,
7,down,Luke Bryan,One Margarita,1,1,18,72,2020-03-22,72,2020-03-22
8,down,Chris Janson,Done,6,2,16,,,,
9,up,Morgan Wallen,More than My Hometown,28,9,3,40,2020-04-26,40,2020-04-26
10,down,Keith Urban,Superman,7,6,6,,,,
11,up,Casey Barnes,We're Good Together,12,5,16,,,,
12,down,Luke Combs,Lovin' on You,9,2,10,,,,
13,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,46,,,,
14,up,Dolly Parton & Kenny Rogers,Islands In the Stream,17,2,32,88,2020-03-22,66,2020-03-29
15,down,Brad Cox,Drinking Season,11,1,13,,,,
16,down,Carrie Underwood,Drinking Alone,8,7,12,,,,
17,up,Kane Brown,Cool Again,18,12,6,90,2020-05-03,90,2020-05-03
18,down,Faith Hill,Breathe,3,3,29,,,,
19,up,Bellamy Brothers,Let Your Love Flow,20,5,42,,,,
20,up,Tim McGraw,Here on Earth,49,3,4,,,,
21,down,Justin Moore,Why We Drink,16,6,10,,,,
22,-,Drew McAlister,Black Sky,-,22,1,,,,
23,down,Brothers Osborne,All Night,13,11,7,,,,
24,-,Alison Krauss & John Waite,Missing You,-,6,26,,,,
25,down,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),15,2,7,,,,
26,down,Keith Urban,The Fighter (feat. Carrie Underwood),21,2,24,,,,
27,up,Kenny Loggins,Footloose,58,9,33,,,,
28,-,Chris Stapleton,Starting Over,-,3,1,,,,
29,up,Dolly Parton,9 To 5,96,8,21,,,,
30,-,Parker McCollum,Pretty Heart,-,29,1,,,,
31,up,Morgan Wallen,Chasin' You,46,9,31,,,,
32,up,Shania Twain,That Don't Impress Me Much (Live),54,18,15,,,,
33,up,Kelsea Ballerini,homecoming queen?,100,4,46,,,,
34,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),14,1,34,65,2019-12-15,21,2019-12-22
35,down,Faith Hill,This Kiss,27,2,15,,,,
36,up,Melanie Dyer,Memphis T-Shirt,53,2,44,,,,
37,up,Darius Rucker,Beers and Sunshine,43,8,4,,,,
38,up,Blake Shelton,God's Country,40,2,46,99,2019-10-13,93,2019-11-24
39,up,Luke Combs,Six Feet Apart,47,2,18,91,2020-05-03,91,2020-05-03
40,up,Morgan Evans,Diamonds,63,1,44,,,,
41,down,Morgan Evans,Day Drunk,35,13,37,,,,
42,down,Dierks Bentley,Living,41,3,43,,,,
43,up,Matt Stell,Everywhere But On,86,10,2,,,,
44,up,Kane Brown,Homesick,50,13,33,,,,
45,up,Ryan Hurd,To a T,78,34,14,,,,
46,down,Jon Pardi,Heartache Medication,31,1,33,,,,
47,up,Brad Cox,Give Me Tonight,60,3,43,,,,
48,down,Kip Moore,Wild World,37,1,20,,,,
49,up,Travis Denning,After a Few,68,30,17,,,,
50,down,Lee Kernaghan & Robby X,Where I Wanna Be,32,5,45,,,,
51,up,Luke Combs,Beer Never Broke My Heart,82,6,27,70,2019-10-06,41,2019-11-17
52,up,Kip Moore,She's Mine,55,4,46,,,,
53,up,Maren Morris,The Bones,65,11,35,76,2019-12-22,50,2020-01-12
54,down,LeAnn Rimes,Can't Fight the Moonlight,24,2,44,,,,
55,-,Thomas Rhett,Look What God Gave Her,-,32,1,,,,
56,up,Brantley Gilbert & Lindsay Ell,What Happens in a Small Town,62,11,43,,,,
57,down,Sam Hunt,Hard to Forget,25,1,25,92,2020-05-03,92,2020-05-03
58,-,The Buckleys,Money,-,32,3,,,,
59,down,Faith Hill,This Kiss,26,2,36,,,,
60,down,Dolly Parton,Jolene (Single Version),22,6,22,,,,
61,down,Brett Young,Catch,59,17,30,,,,
62,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),69,7,41,,,,
63,down,Marc Cohn,Walking In Memphis,57,1,39,,,,
64,up,Morgan Wallen,Whiskey Glasses,93,7,45,,,,
65,up,Miranda Lambert,It All Comes out in the Wash,66,6,44,,,,
66,down,Luke Combs,Does To Me (feat. Eric Church),23,5,33,79,2020-05-03,79,2020-05-03
67,down,Luke Combs,Even Though I'm Leaving,44,37,31,48,2019-10-06,34,2019-11-17
68,down,Luke Bryan,What She Wants Tonight,36,5,46,64,2019-10-27,56,2019-11-03
69,down,Ashley McBryde,One Night Standards,10,4,3,,,,
70,-,Keith Urban,Way Too Long,-,7,26,,,,
71,down,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],30,1,45,7,2019-10-06,7,2019-10-06
72,down,Eli Young Band,Love Ain't,39,18,39,,,,
73,up,Luke Combs & Brooks & Dunn,"1, 2 Many",85,8,46,,,,
74,down,Diplo,Heartless (feat. Morgan Wallen),48,26,10,,,,
75,down,Jordan Davis,Slow Dance in a Parking Lot,34,15,33,,,,
76,-,Chris Young,Raised on Country,-,1,44,,,,
77,-,Luke Combs,When It Rains It Pours,-,25,2,,,,
78,down,Thomas Rhett,Remember You Young,67,1,42,,,,
79,down,Seaforth,Love That,45,8,39,,,,
80,down,The Mavericks,Dance the Night Away,38,3,4,,,,
81,-,Michael Martin Murphey,Wildfire,-,43,3,,,,
82,-,Dustin Lynch,Small Town Boy,-,75,1,,,,
83,down,Runaway June,Buy My Own Drinks,71,6,33,,,,
84,-,Glen Campbell,By the Time I Get to Phoenix (2008 Remix),-,5,2,,,,
85,-,Billy Currington,Don't It,-,50,2,,,,
86,down,Lady Antebellum,What If I Never Get Over You,64,4,44,71,2019-11-17,71,2019-11-17
87,down,Scotty McCreery,This Is It,19,3,45,,,,
88,down,Blake Shelton,Hell Right (feat. Trace Adkins),75,7,39,80,2019-10-06,65,2019-10-20
89,down,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),70,4,33,,,,
90,-,Eric Church,Desperate Man,-,86,2,,,,
91,down,Rachael Fahim,Even If I Wanted To (feat. Brad Cox),74,2,28,,,,
92,-,Shania Twain,From This Moment On (Pop On-Tour Version),-,1,13,,,,
93,-,Jimmie Allen & Noah Cyrus,This Is Us,-,35,1,,,,
94,-,Thomas Rhett,Life Changes,-,81,2,,,,
95,-,Hayley Jensen,Breakin' Hearts,-,77,1,,,,
96,down,Shania Twain,From This Moment On (Live),92,5,6,,,,
97,down,Chris Lane,I Don't Know About You,56,1,28,65,2019-10-06,65,2019-10-06
98,-,Keith Urban,Tumbleweed,-,98,1,,,,
99,-,Jason Aldean,My Kinda Party,-,74,3,,,,
100,-,Marc Cohn,Walking In Memphis,-,3,9,,,,
