Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taylor Swift,Bonus Track 2 (From The Vault),1,1,5,63,2021-04-18,63,2021-04-18
2,up,Shania Twain,Man! I Feel Like a Woman!,8,1,79,,,,
3,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],3,1,76,7,2019-10-06,7,2019-10-06
4,up,Taylor Swift,Bonus Track 4 (From The Vault),6,3,3,,,,
5,down,Casey Barnes,Come Turn Me On,4,3,8,,,,
6,down,Shania Twain,That Don't Impress Me Much (Dance Mix),5,1,79,,,,
7,-,Faith Hill,Breathe,-,3,57,,,,
8,down,Keith Urban,One Too Many,7,1,34,,,,
9,up,MacKenzie Porter,These Days,36,8,9,,,,
10,up,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,67,10,12,,,,
11,up,Sam Hunt,Breaking Up Was Easy in the 90's,11,11,18,,,,
12,up,Chase Rice,Drinkin' Beer. Talkin' God. Amen. (feat. Florida Georgia Line),25,7,7,,,,
13,up,Brad Cox,Beau in the Back (Acoustic),22,10,7,,,,
14,up,Chris Lane,"Big, Big Plans",17,5,23,,,,
15,up,Kenny Loggins,Footloose,21,9,64,,,,
16,down,Russell Dickerson,Love You Like I Used To,14,7,25,,,,
17,down,Dolly Parton & Kenny Rogers,Islands In the Stream,15,2,64,88,2020-03-22,66,2020-03-29
18,down,Luke Bryan,One Margarita,10,1,51,72,2020-03-22,72,2020-03-22
19,down,Darius Rucker,Beers and Sunshine,13,8,37,,,,
20,down,Kelsea Ballerini,Track Eight,12,2,30,,,,
21,up,Luke Combs,Forever After All,31,8,26,20,2020-11-01,20,2020-11-01
22,up,Luke Bryan,Down to One,27,11,21,,,,
23,down,Lady Antebellum,Need You Now,2,1,79,,,,
24,up,Kenny Chesney,Happy Does,24,12,20,,,,
25,up,Faith Hill,This Kiss,38,2,67,,,,
26,up,The Wolfe Brothers,Anybody Ever,28,7,22,,,,
27,down,Seaforth,Breakups,16,9,8,,,,
28,down,Chris Stapleton,Arkansas,26,13,26,,,,
29,down,Dolly Parton,9 To 5,9,8,48,,,,
30,up,Luke Combs,When It Rains It Pours,34,25,31,,,,
31,up,Alan Jackson,It's Five O' Clock Somewhere (With Jimmy Buffett),40,4,14,,,,
32,down,Bellamy Brothers,Let Your Love Flow,29,5,74,,,,
33,up,Chelsea Basham,Just Go,83,33,2,,,,
34,down,Marc Cohn,Walking In Memphis,20,1,67,,,,
35,up,Thomas Rhett,What's Your Country Song,43,23,7,,,,
36,up,Keith Urban,Superman,62,6,39,,,,
37,up,Justin Moore,Why We Drink,42,6,43,,,,
38,down,Carrie Underwood,Drinking Alone,33,7,45,,,,
39,up,Chris Janson,Done,55,2,49,,,,
40,up,Dylan Scott,Nobody,86,11,3,,,,
41,down,Jordan Davis,Lose You,35,11,18,,,,
42,up,HARDY,One Beer (feat. Lauren Alaina & Devin Dawson),45,2,40,,,,
43,up,Keith Urban,Somebody Like You,85,26,6,,,,
44,up,Chris Stapleton,Starting Over,65,3,34,,,,
45,up,Jon Pardi,Heartache Medication,68,1,66,,,,
46,down,Ashley McBryde,One Night Standards,37,4,36,,,,
47,up,Southbound,Find Our Way (feat. Shannon Noll),61,9,30,,,,
48,up,Jimmie Allen & Brad Paisley,Freedom Was A Highway,49,4,7,,,,
49,up,LeAnn Rimes,Can't Fight the Moonlight (Graham Stack Radio Edit),57,7,72,,,,
50,-,Faith Hill,This Kiss,-,2,39,,,,
51,-,Chris Young,Raised on Country,-,1,75,,,,
52,up,Dolly Parton,Jolene (Single Version),69,6,42,,,,
53,-,Jake Owen,Made for You,-,6,1,,,,
54,down,Old Dominion,One Man Band,46,9,75,52,2019-10-06,49,2019-10-27
55,up,Lady Antebellum,What If I Never Get Over You,73,4,74,71,2019-11-17,71,2019-11-17
56,up,Luke Bryan,What She Wants Tonight,84,5,79,64,2019-10-27,56,2019-11-03
57,down,Brad Cox,Give Me Tonight,50,3,73,,,,
58,up,Morgan Evans,Diamonds,66,1,75,,,,
59,up,Thomas Rhett,Remember You Young,99,1,67,,,,
60,down,LeAnn Rimes,Can't Fight the Moonlight,23,2,77,,,,
61,-,Kane Brown,Homesick,-,13,64,,,,
62,-,Seaforth,Love That,-,8,66,,,,
63,-,Blake Shelton,Hell Right (feat. Trace Adkins),-,7,70,80,2019-10-06,65,2019-10-20
64,down,Kip Moore,She's Mine,52,4,79,,,,
65,up,Brett Young,Lady,79,58,6,,,,
66,-,Luke Combs & Brooks & Dunn,"1, 2 Many",-,8,71,,,,
67,-,Johnny Cash,Ring of Fire,-,12,3,,,,
68,down,Luke Combs,Lovin' on You,19,2,43,,,,
69,down,Jake Owen,Down to the Honkytonk,51,2,69,,,,
70,down,Shania Twain,That Don't Impress Me Much (Live),18,18,42,,,,
71,up,Melanie Dyer,Memphis T-Shirt,80,2,75,,,,
72,down,Adam Brand,I'm Coming Home,59,27,5,,,,
73,down,Jordan Davis,Slow Dance in a Parking Lot,60,15,59,,,,
74,-,Carly Pearce & Lee Brice,I Hope You’re Happy Now,-,52,6,,,,
75,down,Luke Combs,Better Together,44,5,25,60,2019-11-10,36,2019-11-17
76,down,Dolly Parton,9 To 5,32,1,28,,,,
77,down,Faith Hill,This Kiss (Pop Remix A.k.a. Radio Version),48,3,53,,,,
78,-,Blake Shelton,Turnin' Me On,-,78,3,,,,
79,-,Kacey Musgraves,Mother,-,32,2,,,,
80,-,Ross Webb,Cowgirl Angel,-,80,1,,,,
81,-,Florida Georgia Line,Meant to Be (feat. Bebe Rexha) [Acoustic],-,15,34,,,,
82,down,Kip Moore,Wild World,77,1,50,,,,
83,-,Old Dominion,Snapback,-,75,3,,,,
84,-,Kelsea Ballerini,homecoming queen?,-,4,66,,,,
85,down,Marc Cohn,Walking In Memphis,30,3,25,,,,
86,down,MacKenzie Porter,These Days (Remix),74,30,4,,,,
87,-,Jordan Davis,Take It From Me,-,25,29,,,,
88,down,Runaway June,Buy My Own Drinks,56,6,62,,,,
89,-,Kenny Chesney,Save It for a Rainy Day,-,77,1,,,,
90,down,Sam Hunt,Hard to Forget,81,1,56,92,2020-05-03,92,2020-05-03
91,-,Charlie Rich,The Most Beautiful Girl,-,8,47,,,,
92,-,Trisha Yearwood,How Do I Live,-,1,14,,,,
93,up,Morgan Evans,Day Drunk,93,13,58,,,,
94,down,Glen Campbell,Gentle On My Mind (2008 Remix),70,3,4,,,,
95,-,Billy Currington,Don't It,-,50,7,,,,
96,-,Kacey Musgraves,Rainbow,-,2,3,80,2019-10-20,80,2019-10-20
97,down,Andrew Swift,Head Full Of Honey,91,74,3,,,,
98,-,Dierks Bentley,Burning Man (feat. Brothers Osborne),-,15,33,,,,
99,-,Jason Aldean,Rearview Town,-,13,5,,,,
100,-,Michael Buffalo Smith,Two Out of Three Ain't Bad,-,46,3,,,,
