Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Luke Combs,Fast Car,1,1,20,,,,
2,up,Shania Twain,Man! I Feel Like a Woman!,2,1,200,,,,
3,up,Morgan Wallen,Last Night,4,1,28,,,,
4,down,Lady Antebellum,Need You Now,3,1,201,,,,
5,up,Luke Combs,The Kind of Love We Make,9,4,26,,,,
6,down,Kim Carnes,Bette Davis Eyes,5,2,21,,,,
7,up,Faith Hill,Breathe,19,5,31,,,,
8,down,Bellamy Brothers,Let Your Love Flow,7,5,196,,,,
9,up,Taylor Swift,Back to December,11,6,7,,,,
10,up,Walker Hayes,Fancy Like,18,1,103,,,,
11,up,Shania Twain,That Don't Impress Me Much (Dance Mix),17,1,201,,,,
12,up,LeAnn Rimes,Can't Fight the Moonlight,13,2,152,,,,
13,up,Dixie Chicks,Landslide,23,12,2,,,,
14,up,Shania Twain,From This Moment On (Live),25,5,36,,,,
15,down,Faith Hill,This Kiss,14,2,109,,,,
16,down,Lonestar,Amazed,6,1,104,,,,
17,up,Johnny Cash,Big River (Mono),31,7,28,,,,
18,down,Dixie Chicks,Landslide,8,2,131,,,,
19,up,Dixie Chicks,Not Ready to Make Nice,21,3,43,,,,
20,-,Dolly Parton & Kenny Rogers,Islands In the Stream,-,2,158,88,2020-03-22,66,2020-03-29
21,-,Faith Hill,Breathe,-,3,97,,,,
22,down,Shania Twain,That Don't Impress Me Much,15,2,60,,,,
23,up,Keith Urban,Only You Can Love Me This Way,45,13,20,,,,
24,up,James Blundell,Hard Times / Way Out West (feat. James Reyne),47,19,36,,,,
25,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],42,1,197,7,2019-10-06,7,2019-10-06
26,up,Adam Brand,Now We're Talking,32,26,8,,,,
27,down,Steve Earle,Copperhead Road,20,10,98,,,,
28,-,Morgan Evans,Hey Little Mama,-,20,17,,,,
29,up,Sara Berki,A Boy That's Into Trucks,63,29,9,,,,
30,-,James Johnston,SOME THINGS NEVER CHANGE  (feat. Zac & George),-,30,4,,,,
31,up,Chris Stapleton,White Horse,36,29,6,,,,
32,-,Dan + Shay,Save Me The Trouble,-,32,1,,,,
33,-,Lane Pittman,Love in a Country Town,-,19,3,,,,
34,down,Marc Cohn,Walking In Memphis,28,1,188,,,,
35,-,Casey Barnes,Boys Like Me,-,17,11,,,,
36,-,Eric Carmen,All By Myself,-,4,29,,,,
37,down,Olivia Newton-John,"I Love You, I Honestly Love You",35,11,28,,,,
38,-,Taylor Moss,Real Man,-,25,1,,,,
39,-,James Johnston,SMALL TOWN,-,4,74,,,,
40,up,Jelly Roll,NEED A FAVOR,66,8,11,,,,
41,-,Hayley Marsten,I Knew The Pain,-,34,2,,,,
42,-,Jess Moskaluke,Heartbreaker,-,40,7,,,,
43,up,Johnny Tillotson,Poetry In Motion,68,21,8,,,,
44,down,Dolly Parton,Here You Come Again,22,3,36,,,,
45,down,LeAnn Rimes,How Do I Live,12,1,33,,,,
46,up,Hayley Jensen,Rock Bottom,56,46,4,,,,
47,-,Melanie Dyer,Dust,-,26,1,,,,
48,-,Felicity Urquhart & Josh Cunningham,Size Up,-,48,1,,,,
49,down,Jeremy Turner,She Keeps Comin' Around,40,40,6,,,,
50,down,Keith Urban,One Too Many,33,1,131,,,,
51,up,Andrew Swift,Cheap Liquor,69,29,8,,,,
52,-,Brad Butcher,Ain't Love Grand,-,52,1,,,,
53,-,Dolly Parton,Here You Come Again,-,1,46,,,,
54,down,Juice Newton,Angel of the Morning,30,3,41,,,,
55,-,Jayne Denham & Hurricane Fall,Are You Ready For This,-,39,2,,,,
56,-,Carly Pearce,Country Music Made Me Do It,-,47,1,,,,
57,down,Bryce Sainty,When You Walked Into The Room,49,49,2,,,,
58,down,Hudson Rose,Rules of Breaking Up,55,32,7,,,,
59,-,Casey Barnes,Never Give Up On a Good Time,-,19,1,,,,
60,down,Shania Twain,(If You're Not In It for Love) I'm Outta Here!,29,22,21,,,,
61,down,Dobie Gray,Drift Away,43,10,18,,,,
62,-,Luke O'Shea & Ashleigh Dallas,Next Best Thing,-,62,1,,,,
63,down,Casey Barnes,Summer Nights,54,3,26,,,,
64,-,Exile,Kiss You All Over,-,17,61,,,,
65,-,Glen Campbell,Rhinestone Cowboy (2008 Remix),-,4,32,,,,
66,down,Morgan Wallen,Everything I Love,59,29,3,,,,
67,-,Hinterland,To the Limit,-,37,1,,,,
68,-,Travis Collins,Runnin' The Country (feat. The Wolfe Brothers),-,40,4,,,,
69,-,Amber Lawrence,Live A Country Song,-,28,1,,,,
70,-,Claudia Tripp,I’m Never Drinking Again,-,64,3,,,,
